"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_(film,_2001)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Visiteurs_en_Amérique"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autre_technicien_du_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Akerman"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bosch"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanuman_(film,_1998)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_dans_le_mur"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquito_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Giroud"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_impossible_(jeu_vidéo,_1998)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mookie"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cornuau"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hussard_sur_le_toit_(film)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tais-toi_!"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_vie"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_(film,_2005,_Bosch)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2019"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(film,_1997)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_36"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_Émile-Cohl"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aknine"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(film,_2001)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léaz"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_(magazine)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyboard"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_du_Français"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_divan_à_New_York"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Braoudé"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bonifay"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_et_Obélix_contre_César"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_International"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Rappeneau"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cothias"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bardet"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emmerdeur_(film,_2008)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Couloirs_du_temps_:_Les_Visiteurs_2"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Émile-Cohl"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chateaubriand_(téléfilm)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouge_!"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatel_(film)"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligneclaire.info/les-amants-de-l-oisans-glenat-7271.html"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auracan.com/Interviews/Lacaf/index.html"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/wikiPageLength",10959
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_Émile-Cohl"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2019"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1954"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autre_technicien_du_cinéma"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://xmlns.com/foaf/0.1/homepage","http://ligneclaire.info"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabien_Lacaf?oldid=186409557&ns=0"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/auteur","Jean-Laurent Truc"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/auteur","Jean-Pierre Fuéri"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/date",2013-06-20
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/numéro",129
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/page",48
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/passage",501
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Casemate_(magazine)"
