"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Притоки_Міссісіпі"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tributaries_of_the_Mississippi_River"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tributaries_of_the_Mississippi_River"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Afluenți_ai_fluviului_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Affluenti_del_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יובלי_המיסיסיפי"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zijrivier_van_de_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Миссисипи_юпписем"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://dbpedia.org/ontology/wikiPageID",11099371
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",140530765
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Affluent du Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affluent_du_Mississippi?oldid=140530765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Affluent_du_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affluent"
