"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc6x6"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A19_(Německo)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトバーン_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A19_(Niemcy)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادراه_۱۹_(آلمان)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A19_(автомагистраль,_Германия)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A19_(motorväg,_Tyskland)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A19-es_autópálya_(Németország)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우토반_19호선"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bundsautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5503203"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageID",3162182
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageRevisionID",190897206
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Drewitzer"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bütow_Autobahn_19_2010-04-20_075_-_cropped.jpg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnow"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittstock/Dosse"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_24"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Autoroutes_d'Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bundesautobahn"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bundesautobahn_19?oldid=190897206&ns=0"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bütow_Autobahn_19_2010-04-20_075_-_cropped.jpg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drewitzer_See.jpg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/légendeImage","La Bundesautobahn 19 longeant le lac de Drewitzer."
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/nom","Bundesautobahn 19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/longueur",124
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/lander","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://fr.dbpedia.org/property/lander","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drewitzer_See.jpg?width=300"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bundesautobahn_19"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/length","123"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/abstract","L'autoroute allemande 19 (Bundesautobahn 19 en allemand et BAB 19 en abrégé) est une autoroute située en Allemagne. D'une longueur de 154 km, son trajet débute à Rostock, à l'est du tunnel de la Warnow, et s'achève à Wittstock, où elle s'embranche sur l'A 24. Elle permet de desservir la mer Baltique depuis Berlin."
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Transports_(Allemagne)"
"http://fr.dbpedia.org/resource/Bundesautobahn_19","http://dbpedia.org/ontology/highwaySystem","http://fr.dbpedia.org/resource/Autobahn_(autoroute)"
