"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prealpi_dei_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119512418#about"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maciço_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811362"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博日山脈"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3001970/"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageID",23880
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageRevisionID",191011353
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramique_Sud_des_Bauges_(2014).JPG"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_d'Or_(fromage)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrier-du-Lac"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Vieux"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Gros"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Jeune"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Leschaux"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Féclaz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CluseCheran.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèves"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Dubois"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curienne"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacherin_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_galoppaz_-_bauges_-_savoie.JPG"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelard_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucy-en-Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_altimétrique_Massif_des_Bauges.svg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François-de-Sales_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_(papillon)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-en-Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_sycomore"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_diable.jpeg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Peney"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmental_de_Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noyer_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Galan"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruitière"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arith"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Margériaz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_des_Bœufs"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétras_lyre"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Bange"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarsy"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sambuy-Seythenex"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Cœur_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puygros"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Aillon"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiry_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bornes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéran"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Hurtières"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_des_Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Julioz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arly"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Reine_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoparc"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Arlysère"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Beaufortain"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Morand"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Arvey"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thuile_(Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanière"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Grand_Revard"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tome_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aix-les-Bains_-_Le_Mont-Blanc_vu_depuis_le_Revard_-_20051111.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichodrome_échelette"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_de_plissement"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_du_Charbon"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_la_Sambuy"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouflon"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pécloz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Revard"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MassifDesBauges_1024.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chambéry"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_d'Arclusaz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négresse_(sommet)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescheraines"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmotte"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_alpestre"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluse"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massif_des_Bauges_Carte.svg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Colombier"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêchette_d'Europe"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bauges_Roc_des_Boeufs_Cret_du_Char.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Duchâble"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Porte"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomme_de_Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_bartavelle"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnoz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélod"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aillons-Margériaz"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastella"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_métropole"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compôte"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_des_Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talloires_,_view_of_Lake_Annecy,_Kodacolor_by_Scott_Williams.jpg"
