"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film913740.html"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102129,"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=48442"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81667/"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/116263"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/twelve_and_holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63289"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/122055"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=100017"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110202.html?nopub=1"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0429-37BE-89B3-401D-FA03-7"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20033"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1358118"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534340"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/411652/"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/183240"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/twelve-and-holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Twelve-and-Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v335078"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4847"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-2B2D-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21383"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80273"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=636538"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לשרוד_את_גיל_12"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Ende_der_Unschuld_(2005)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq00l"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139491"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Twelve_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tizenkettő_(film)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트웰브_앤_홀딩"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uppgörelsen_-_12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageID",1135204
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageRevisionID",138264055
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Földes"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Urdang"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Donovan"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Draghici"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cuesta"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Tirone"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Carlson"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_Platt"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabella_Sciorra"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_des_jumeaux_ou_jumelles"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_DeBonis"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Schweitzer"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linus_Roache"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Weizenbaum"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Camacho"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Bourdet"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Cipriano"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Leclaire"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Renner"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Seixas"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiome"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Bell"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McGowan"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12andholdingmovie.com/"
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/elements/1.1/title","12 and Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/wikiPageLength",2869
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_des_jumeaux_ou_jumelles"
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/12_and_Holding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/12_and_Holding","http://xmlns.com/foaf/0.1/name","12 and Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/12_and_Holding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12_and_Holding?oldid=138264055&ns=0"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/annéeDeSortie",2006
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michael_Cuesta"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/scénario","Anthony Cipriano"
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/titre",12
"http://fr.dbpedia.org/resource/12_and_Holding","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/12_and_Holding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/12_and_Holding"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q16886144"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/filmRuntime",5700.0
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/runtime","94"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/abstract","12 and Holding est un film dramatique américain réalisé par Michael Cuesta, sorti en 2006."
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Michael_Cuesta"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michael_Cuesta"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/IFC_Films"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Récit_initiatique"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Merritt_Wever"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Linus_Roache"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adam_LeFevre"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jayne_Atkinson"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mark_Linn-Baker"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16233699"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Altman"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q8073314"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5162219"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15947345"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_McGowan"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeremy_Renner"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Roberts"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annabella_Sciorra"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Anthony_Cipriano"
"http://fr.dbpedia.org/resource/12_and_Holding","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
