"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A_16"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788670"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A16_(Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5v2h"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageID",487097
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190778123
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_de_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_31_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A16_stmartinboulogne.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Tunnel.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonningues-lès-Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presles_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interdépartementale_des_Routes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Fort-Philippe"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesdin-l'Abbé"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Beaudeau"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_et_interdépartementale_de_l'Équipement_et_de_l'Aménagement"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A29_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuydcoote"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_H_du_Transilien"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Équipement"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâtel-Hardelot"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A28_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Parisis"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autouroute_A16_-_sortie_42_-_Arrivée_Eurotunnel.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosquel"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domont"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épinay_-_Villetaneuse_au_Tréport_-_Mers"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-en-Chaussée"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenvoorde"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Échangeur_A16-A26_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Georges-Valbon"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allonne_(Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_d'Echinghen"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Synthe"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertaux"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambly_(Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Mer"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplingues"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réverbère"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulogne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissant"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_225"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Morandi"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isques"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerville-la-Forêt"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flesselles"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-l'Aa"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-en-Beauvaisis"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méru"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucq"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viaduc_Echinghen_R01.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marck"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-au-Mont"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téteghem"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Blandin"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Mahon-Plage"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Mardyck"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimille"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adinkerque"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gayssot"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_39_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_(véhicule)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimereux"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlimont"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mours"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pons"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-lès-Domart"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_de_Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Riquier"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getlink"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beauvais_pont.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audruicq"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquelles"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Borne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Remy"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Île-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baur"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Inglevert"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francilienne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A115_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteillage_(route)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_43_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberoy"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pont"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accidentologie_des_transports"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalles"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outreau"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capelle-lès-Boulogne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leffrinckoucke"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attainville"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudekerque-Village"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spycker"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_42_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(90).svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picquigny"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_publique"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Estuaires"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baincthun"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_(Somme)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghyvelde"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desvres"
