"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nazi_Germany"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gau_Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바덴_대관구"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124907-1"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баден_(гау)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gau_Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاو_بادن"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baden-Elzas"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gau_de_Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239205836"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vp7tzv"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099311"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴登大区"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageID",2826289
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageRevisionID",186061440
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CdZ-Gebiet"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Sudètes"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CdZ-Gebiet_Elsass"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Francfort"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Occidentale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wagner_(gauleiter)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Posnanie"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg-Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_allemande_d'armistice"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_capitulation_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_l'Alsace_(1940)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Länder_allemands"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_(3-2_aspect_ratio).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade_(Land)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merchant_flag_of_Germany_(1946–1949).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NS_administrative_Gliederung_1944.png"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau_(NSDAP)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau_Westmark"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Frantz"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauleiter"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wikiPageLength",9283
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.georss.org/georss/point","49.016666666666666 8.4"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gau_Baden-Elsaß"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/name","Gau de Bade-Alsace"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gau_Baden-Elsaß?oldid=186061440&ns=0"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0167
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.4
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grossdeutsches_Reich_NS_Administration_1944.png"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsadler_Deutsches_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(3-2_aspect_ratio).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_flag_of_Germany_(1946–1949).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS_administrative_Gliederung_1944.png"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/blason","Reichsadler Deutsches Reich .svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/carte","Grossdeutsches Reich NS Administration 1944.png"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/drapeau","Flag of Germany .svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/légende","Les Gaue du NSDAP au sein du Troisième Reich, en 1944."
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/population",3700000
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_(3-2_aspect_ratio).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Merchant_flag_of_Germany_(1946–1949).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/nomFrançais","Gau de Bade-Alsace"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","Entrée des troupes alliées à Karlsruhe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","Robert Wagner prend le pouvoir en Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Actes_de_capitulation_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","Changement de nom"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","Création du Gau de Bade pour le NSDAP"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","Annexion de l'Alsace et création du CdZ-Gebiet Elsaß sous l'autorité du Gauleiter"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Libération_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/annéeDébut",1925-03-22
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/gouvernement","Gau du NSDAP et du Troisième Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/titreCapitale","Chef-lieu"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/blasonLien","http://fr.dbpedia.org/resource/Armoiries_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/capitale","Strasbourg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/capitale","Karlsruhe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt1Date",1925-03-22
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt2Date",1933-03-11
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt3Date",1940-08-07
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt4Date",1941-03-22
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt5Date",1944-11-22
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt6Date",1945-04-04
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/evt7Date",1945-05-08
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Robert_Wagner_(gauleiter)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/titreLeadera","Gauleiter"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/titreLeaderb","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_Länder_allemands"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1935–1945).svg?width=300"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Robert_Wagner_(gauleiter)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gau_Baden-Elsaß"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsadler_Deutsches_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pays_de_Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3999996185303 49.016666412354)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3999996185303 49.016666412354)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/areaTotal","23350"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/areaTotal","15070"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/blazon","Reichsadler Deutsches Reich (1935–1945).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Place__1"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/flag","Flag of Germany (1935–1945).svg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/mapCaption","Les Gaue du NSDAP au sein du Troisième Reich, en 1944."
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/personName","Gau Baden"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/personName","Gau Baden-Elsaß"
