"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convención"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Iró"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cruz_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontino_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Joaquín_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rosal_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purísima_de_la_Concepción"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocontá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosquebradas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acaricuara"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bituima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinjacá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutiérrez_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saboyá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojacá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugalagrande"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rosario_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labranzagrande"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucutilla"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plato_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaupés"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapayán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Primavera_(Vichada)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caicedo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapatoca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivera_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguía"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linares_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramiriquí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantagallo_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nóvita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jacinto_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Retiro_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemencia_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroyohondo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Retorno"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buga"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sácama"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jacinto_del_Cauca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiscas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sáchica"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briceño_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briceño_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quípama"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencia_(Caquetá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencia_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoná"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morroa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samaniego_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucunubá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curillo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Retén"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fómeque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soacha"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Roble_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinchiná"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engativá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcasí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apía"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chachagüí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providencia_y_Santa_Catalina"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providencia_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saldaña_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Candelaria"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marulanda_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paime"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iza_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_de_Umbría"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_de_los_Andaquíes"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viracachá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbo_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamundí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tena_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Calera"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sincé"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Lorica"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almeida_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuente_de_Oro"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colosó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_María_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gámeza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Putumayo)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobsa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gámbita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcade"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmato_(Caldas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coveñas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinavita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Colegio"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cocuy"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piojó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melgar_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Estrella_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montería"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipiales"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Copey"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichada"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvania"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morales_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahagún_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedraza_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morales_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeta_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yondó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosconia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cerrito_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Charco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarumal"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuchín"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipacoque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Piñón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Pital"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caquetá"
