"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobie_Coetsee"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Horwood"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Willem_Botha"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1927"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Grange"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Naidoo"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_of_South_African_Trade_Unions"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Schoeman"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loeriesfontein"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bartlett"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Klerk"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frene_Ginwala"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawie_de_Villiers"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Emploi"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietie_du_Plessis"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barend_du_Plessis"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Willem_de_Klerk"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Karoo"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/wikiPageLength",4334
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1927"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stellenbosch"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap-Occidental"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2016"
"http://fr.dbpedia.org/resource/Eli_Louw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eli_Louw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eli_Louw?oldid=188080069&ns=0"
"http://fr.dbpedia.org/resource/Eli_Louw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_1928-1994.svg"
"http://fr.dbpedia.org/resource/Eli_Louw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Parliament_of_South_Africa_1932-2000.jpg"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Frene_Ginwala"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Dawie_de_Villiers"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Kobie_Coetsee"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/après",""
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/George_Bartlett"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Hendrik_Schoeman"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Louis_Le_Grange"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Pietie_du_Plessis"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/avant","Fonction inexistante"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Emploi"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/nom","Ministre de l'administration et des services économiques consultatifs"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Parlement_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/période",1992
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/période",1986
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/période",1984
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/période",1989
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/icone","Flag of South Africa 1928-1994.svg"
"http://fr.dbpedia.org/resource/Eli_Louw","http://fr.dbpedia.org/property/icone","Coat of arms of the Parliament of South Africa 1932-2000.jpg"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Parliament_of_South_Africa_1932-2000.jpg?width=300"
"http://fr.dbpedia.org/resource/Eli_Louw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eli_Louw"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/abstract","Eli van der Merwe Louw (né le 27 septembre 1927 et mort le 22 mars 2016 à Worcester en Afrique du Sud) est un homme politique sud-africain, membre du Parti national et membre du parlement pour la circonscription du Namaqualand (1977-1994). Ministre-adjoint aux finances (1981-1984) puis ministre de l'Administration et des Services économiques consultatifs (1984-1986) et ministre des transports (1986-1989) dans le gouvernement PW Botha, Eli Louw fut ensuite ministre de l'emploi (1989-1992) dans le gouvernement de Klerk avant de terminer sa carrière politique en tant que président de la chambre de l'assemblée du parlement sud-africain (1992-1994)."
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eli_Louw__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Eli_Louw","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Stellenbosch"
