"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009136720"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850496"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq0sb"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Diemidowa"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・デミドヴァ"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демидова,_Анна_Степановна"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tcherepovets"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageID",4241440
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageRevisionID",181606921
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tobolskhouse2.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemski_sobor"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminologie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Nikolaïevna_de_Russie_(1895-1918)"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherepovets"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sidney_Gibbes"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Nikolaïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkine_(ville)"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Novgorod"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologda"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Sergueïevitch_Nikitine"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ipatiev"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Mikhaïlovitch_Guerassimov"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Nikolaïevna_de_Russie_(1899-1918)"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1918"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1878"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/wikiPageLength",8785
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Novgorod"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1878"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Russie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1918"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Demidova?oldid=181606921&ns=0"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_rec._Romanov_03.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_rec._Romanov_04.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BotkinES.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_rec._Romanov_01.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_rec._Romanov_02.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forensic_rec._Romanov_05.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Demidova.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Demidova_facial_rec.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_demidova.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobolskhouse2.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaEmperatrizAlejandra--fallofromanoffsh00londrich.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessMaria1914formal2.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis.png"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessTatianaformal1914.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgachair.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_II_photographie_couleur.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloise_(Alexei)_Yegorovich_Trupp.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_Botkin.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexei_Trupp.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia.jpg"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/légende","Anna Stepanovna Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://fr.dbpedia.org/property/activité","Camériste"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Demidova.jpg?width=300"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Demidova"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/abstract","Anna Stepanovna Demidova (en russe : Анна Степановна Демидова), née le 14 janvier 1878 à Tcherepovets dans l'oblast de Vologda et morte le 17 juillet 1918 à Iekaterinbourg est une femme de chambre de l'impératrice Alexandra Fiodorovna. Elle était surnommée Niouta. Elle fut assassinée avec les membres de la famille impériale dans l'entresol de la maison Ipatiev."
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Femme_de_ménage"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Anna_Demidova","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
