"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አድሪያቲክ_ባሕር"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەریای_ئادریاتیک"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Adriatiske_See"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Deryao_Adriyatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Адриатикин_хӀорд"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adriaterhavet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mar_Adriàtego"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آدریاتیک_دنیزی"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Adriatika_dengizi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адриатическое_море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адрыятычнае_мора"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jadransko_morje"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایڈریاٹک_سمندر"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mar_Adriatica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Adriatika_ten'izi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Jadrańske_mórjo"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adriatik_dənizi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Môr_Adria"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jadranské_more"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Adriatyske_See"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Adriatyckie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Adriatische_Zêe"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Mâr_Adriatic"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p118610"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mor_Adria"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderské_moře"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dagat_Adriatico"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adriatische_Zee"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադրիատիկ_ծով"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9350128"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ilel_Aderyati"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Adria"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јадранско_море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریای_آدریاتیک"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mar_Adriatich"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドリア海"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආද්‍රියාතික්_මුහුද"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Mâ_Adriatego"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p_x"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ທະເລເອເດຣຍຕິກ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mare_Hadriaticum"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Adriaatisk_Sia"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adrijos_jūra"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_Adriatico"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδριατική_Θάλασσα"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚得里亚海"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1470"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Deryaya_Adriyatîk"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/1004"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5221"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드리아해"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adrianmeri"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jadransko_more"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316741867"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Adriatiko"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адрия_теңізі"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Mèr_Adriatich"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഡ്രിയാറ്റിക്_കടൽ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84932"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adriatiska_havet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အေဒြီယက်တစ်ပင်လယ်"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13924"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_Adriático"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jadransko_more"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jadransko_more"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Mar_Adriatica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏட்ரியாட்டிக்_கடல்"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Adrienmeri"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mar_Hadriana"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адріатичне_море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Адриатика_тинĕсĕ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Адрия_деңизи"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Mare_Adriàticu"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Segara_Adriatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001020"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_Adriático"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/एड्रियाटिक_सागर"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adriyatik_Denizi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dagat_Adriatico"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Адриатикæйы_денджыз"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Ядранске_море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Mar_Adriateco"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Баҳри_Адриатикӣ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Adríahaf"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚得里亚海"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Адриатик_амшын"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Jadranske_morjo"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adriaterhavet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Adiratig"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Адриатын_тэнгис"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הים_האדריאטי"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muir_Aidriad"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एड्रियाटिक_समुद्र"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aadria_meri"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адриатическо_море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بحیرہ_ایڈریاٹک"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marea_Adriatică"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Adriahavet"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mar_Adriáticu"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Segara_Adriatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biển_Adriatic"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Adriatic-hói"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ā-dī-ā_Hāi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әдрән_диңгез"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Адриатик_диңгеҙ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Adriatik_denizi"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადრიატიკის_ზღვა"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Adriatic_Sea"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Mar_Adriatica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јадранско_Море"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mari_Adriàticu"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mar_Adriático"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Mar_Adriatica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एड्रियाटिक_सागर"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ranomasina_Adriatika"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7016532"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3183462/"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt798kqf3j8jk1m"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Deti_Adriatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাড্রিয়াটিক_সাগর"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البحر_الأدرياتيكي"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Mèr_Adriâtic"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000533-1"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Mari_Adriáticu"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Adriatescht_Mier"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mar_Adriàtica"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אדריאטישער_ים"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Adriatika_Bira"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลเอเดรียติก"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بحر_البنادقة"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adriatisches_Meer"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adriatikoa"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ადრიატიკაშ_ზუღა"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laut_Adriatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Baybay_Adriatiko"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Adrijas_jūra"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਏਡਰੀਆਟਿਕ_ਸਮੁੰਦਰ"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Adriatische_Zie"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bahari_ya_Adria"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Adriatik"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageID",53192
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageRevisionID",191282984
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_austro-hongroise"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_hydrographique_internationale"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_militaire_yougoslave"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Mer_Adriatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
