"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074677519"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87134610"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386671"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bjz"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119205328#about"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027081753/id"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageID",4614524
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageRevisionID",189781917
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_Montluçon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montluçon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Monuments_français_(1879)"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hercule-Catenacci"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Joest"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1977"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Brantalou"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leprat"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1901"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trianon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Génermont"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/wikiPageLength",3078
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1901"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1977"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montluçon"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kuntz-Frélastre"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Pradel?oldid=189781917&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Pradel"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/abstract","Pierre Pradel, né le 18 septembre 1901 à Montluçon (Allier) et mort le 25 mai 1977 à Paris, est un historien de l'art et conservateur de musée français, membre de l'Académie des inscriptions et belles-lettres."
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_Joest"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Hercule-Catenacci"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Pierre_Pradel","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
