"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Delta"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algajola"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénocristal"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrographie"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_sectile"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontite"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_Arabique"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marbres_antiques"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labradorite"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurghada"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Constantinople)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estérellite"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavii"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/wikiPageLength",9330
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_filonienne"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porphyre_(roche)?oldid=189799933&ns=0"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FeldsparsGranite.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Särna-Porphyr_P1000115.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porphyre.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seated_Minerva_Ma_1056,_face.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre_-_Minerve,_dite_Alexandre_Mazarin.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigle_de_Suger.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roche-porphyre_vert_antique.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roche-porphyre_syénitique.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musei_vaticani_-_sala_della_Rotonda_-_Porphyrschale.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptismal_Font_Magdeburg.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperatore_togato_in_porfido,_forse_traiano,_da_retro_della_curia_02.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Sarcofago_di_Costantina_-_Museo_Pio-Clementino_-_Vatican_(1).jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_-_Museo_archeologico_-_Sarcofago_imperiale_bizantino_-_Foto_G._Dall'Orto_28-5-2006.jpg"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/commons","Category:Porphyry"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/commonsTitre","Le porphyre"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wiktionary","porphyre"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://fr.dbpedia.org/property/wiktionaryTitre","« Porphyre »"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FeldsparsGranite.jpg?width=300"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Porphyre_(roche)","http://dbpedia.org/ontology/abstract","« Porphyre » est un terme général de pétrographie désignant toute roche magmatique qui présente une texture caractérisée par de grands cristaux de feldspath noyés dans une pâte aphanitique. Ces roches font souvent partie du groupe des andésites. On dit aussi d'une roche qu'elle a une texture porphyrique lorsque des phénocristaux de feldspath sont notablement plus grands que les autres cristaux qui les entourent. Certaines variétés de porphyres sont utilisées depuis l'Antiquité comme pierre ornementale pour des sculptures, colonnes, vasques, plaques d'ornements, etc. Du grec ancien πορφύρα / porphýra, terme désignant la pourpre, c'est à l'origine le nom d'un coquillage, le pourprier, d'où l'on tire celle-ci. Par métonymie, le terme de porphyre désigne la variété rouge de cette roche, qui était la plus connue. Quant au mot pourpre, il vient du latin purpura, nom de ce coquillage. Deux variétés ayant été particulièrement utilisées dans l'histoire, notamment dans la Rome antique, sont classés dans les « marbres antiques » : 
* le porphyre rouge antique (lapis porphyrites, pierre pourpre) qui est une andésite à faciès paléovolcanique dont les feldspaths et la pâte sont colorés par de l'épidote rose (piémontite). Les carrières se trouvent sur le djebel Dokhan (nom ancien : Mons Porphyrites ou Mons Igneus), une chaîne montagneuse située à l’ouest de Hurghada, en plein désert oriental égyptien. Il fut essentiellement connu et exploité durant la période romaine où il était une roche très prestigieuse, on en fit de grandes vasques, des sculptures, des colonnes monumentales, des sarcophages impériaux et des décors de placage. 
* le porphyre vert antique ou serpentin (lapis lacedaemonius, pierre de Lacédémone), qui est une andésite à faciès paléovolcanique à pâte vert foncé, avec de nombreux grands cristaux de labradorite pseudomorphosés par de l'épidote vert pistache, et de rares pyroxènes noirs. Il est issu des carrières de Lacédémone (aussi connue sous le nom de Sparte, dans le Péloponnèse en Grèce), il était déjà exploité aux époques minoenne (1700 av. J.-C.) et mycénienne, il connut une grande diffusion à Rome à l’époque Flavii et il était recherché au Moyen Âge et à la Renaissance. Sa disponibilité en petits blocs le destinait plutôt vers de petites colonnes, vases, plaques de revêtement (opus sectile) et mosaïques."
