"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandpré_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loges_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_d'Harcourt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourray"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Salisbury"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_La_Roche-Guyon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Béthune"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chambly"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VII_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VIII_Bertrand_de_Bricquebec"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nicopolis"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Nemours"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Acquigny"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucheray"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Roux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Créans"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Attichy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarschot"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoutteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-Saint-Hilaire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieux_(Morbihan)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudebec-en-Caux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Thoury"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Remuée"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Ponthieu"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berneval-le-Grand"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquebeuf-en-Caux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Préaux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascœuil"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendômois"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquetot-sur-Ouville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lisieux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Paynel"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIe_siècle"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancé"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thourotte"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Goüyon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villebon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirepoix_(Ariège)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-de-Crétot"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garencières"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_de_Croÿ"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_d'estouteville_BNF_modifié.jpg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaussault"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleuville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Espinay_(Bretagne)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy-le-Grand_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Normandie_(1449-1450)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estouteville-Écalles"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extinction_en_1560"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Estouteville_(†_1414)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dammartin"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-la-Bataille"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beauvau"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Formigny"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Marcilly"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Estouteville_(†_1177)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Eu"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(ville)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans-Longueville_(1570-1631)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caen"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_des_Grimaldi_de_Monaco"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_bourbon_estouteville.png"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aides_(impôt)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Eu"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Amboise"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trimouille"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barneville-la-Bertran"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hambye"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angerville-la-Martel"
