"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francois-xavier-lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/25281_artiste_LALANNE_Fran__ois-Xavier"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A008852228"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/10653"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018988458"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120870053"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939280p#about"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/207538"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500056127"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79038713"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071911545"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027326268/id"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083722"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nwqhpv"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46045"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86139904"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ury"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageID",3062217
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageRevisionID",185289179
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rosenblum"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent_(Dior)"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mauriès"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_David-Weill"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gabet"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel-Brécy"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bagatelle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Agen"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Cox"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Brâncuși"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2008"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Marchesseau"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chenonceau"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Georges-Brassens"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ury"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulkasmingallery.com/artists/les-lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriemitterrand.com/fr/artistes/presentation/3434/francois-xavier-lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmagazine.blogs.nytimes.com/2015/03/26/les-lalanne-exhibit-paul-kasmin-gallery/"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/wikiPageLength",5434
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2008"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François-Xavier_Lalanne?oldid=185289179&ns=0"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/abstract","François-Xavier Lalanne, né à Agen (Lot-et-Garonne) le 28 août 1927, et mort à Ury, en Seine-et-Marne le 7 décembre 2008, est un sculpteur et graveur français."
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q19803414"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur_sur_cuivre"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
"http://fr.dbpedia.org/resource/François-Xavier_Lalanne","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Claude_Lalanne"
