"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01033424"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Louis,_Duke_of_Württemberg_(1)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/a8ec81fb-ec2e-444e-8934-cb154fe52d46"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009203&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duke_Wilhelm_Ludwig_of_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_Ludovico_di_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61212"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wilhelm_Ludwig,_Duke_o_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2899303"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104183586"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wilhelm_Ludvig_af_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Louis,_Duke_of_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053t3y"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107797"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_Λουδοβίκος_της_Βυρτεμβέργης"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילהלם_לודוויג,_דוכס_וירטמברג"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilherme_Luís_de_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Luis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_Lodewijk_van_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Louis,_Duke_of_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·路德維希_(符騰堡公爵)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вилхелм_Лудвиг_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليام_لويس،_دوق_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільгельм_Людвіг_(герцог_Вюртембергу)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・ルートヴィヒ_(ヴュルテンベルク公)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelm_Ludwik_Wirtemberski"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vilém_Ludvík_Württemberský"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vilhelm_Ludvig_av_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Ludwig_(Württemberg)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгельм_Людвиг_(герцог_Вюртемберга)"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillem_Lluís_de_Württemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_لويس_دوق_فورتمبيرج"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q446669"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",1199475
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",175675666
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Sibylle_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1647"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Wilhelmine_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1677"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Catherine_de_Salm-Kyrbourg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1647"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1677"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume-Louis_de_Wurtemberg?oldid=175675666&ns=0"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1647_Wilhelm_Ludwig-1.jpg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_duché_de_Wurtemberg.svg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Eberhard-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Eberhard_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/charte","prince"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/légende","Guillaume-Louis de Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/période",1674
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/taille",60
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://fr.dbpedia.org/property/icone","Armoiries duché de Wurtemberg.svg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1647_Wilhelm_Ludwig-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Eberhard_I,_1st_Duke_of_Württemberg.svg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/abstract","Guillaume Louis de Wurtemberg, né à Stuttgart le 7 janvier 1647, décédé à Hirsau le 23 juin 1677. Il est duc de Wurtemberg de 1674 à sa mort en 1677. Fils d'Eberhard VII de Wurtemberg et de Anne-Catherine de Salm-Kyrbourg, il épouse en 1673 Madeleine-Sibylle de Hesse-Darmstadt (1652-1712). Quatre enfants sont nés de cette union : 
* Éléonore de Wurtemberg (1674-1683). 
* Eberhardine de Wurtemberg (1675-1707). 
* Eberhard-Louis de Wurtemberg, (1676-1733), duc de Wurtemberg sous le nom d'Eberhard X. 
* Madeleine-Wilhelmine de Wurtemberg (1677-1742), en 1697 elle épousa le margrave Charles-Guillaume de Bade-Durlach (Charles III Guillaume de Bade-Durlach)."
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76079813"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76079815"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Madeleine-Wilhelmine_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eberhard-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Eberhard_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anne-Catherine_de_Salm-Kyrbourg"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Madeleine-Sibylle_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Guillaume-Louis_de_Wurtemberg","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Église_collégiale_de_Stuttgart"
