"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Boyce_(jornalista)"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p080240992"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742952"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_د._بويس"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121611757"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ディクソン・ボイス"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010090162"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1956316"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6980434A"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·D·柏易斯"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plum_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageID",4899094
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageRevisionID",188997658
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lone_Scouts_of_America"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegheny"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Scouts_of_America"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Wooster"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1929"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbon_Clipper"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1929"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_D._Boyce?oldid=188997658&ns=0"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Boyce4.png"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Boyce4.png?width=300"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_D._Boyce"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/abstract","William Dickson Boyce, né le 16 juin 1858 dans le comté d'Allegheny et mort le 11 juin 1929 à Chicago, est un homme d'affaires, entrepreneur, éditeur de presse écrite et un explorateur américain. Il est le fondateur des Boy Scouts of America (BSA) et des (LSA). Portant un fort intérêt aux activités de plein air depuis l'enfance, William D. Boyce, après avoir travaillé en tant que maître d'école ou mineur de charbon, suivit des cours à l', dans l'Ohio. Par la suite, il déménagea dans le Midwest et au Canada. Homme d'affaires astucieux et entreprenant, Boyce créa avec succès de multiples périodiques tels que The Commercial à Winnipeg dans le Manitoba et le en Lisbon (Dakota du nord). 
* Portail du scoutisme 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Buffalo_Award"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/William_D._Boyce","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Ottawa_(Illinois)"
