"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaire_française_de_la_droite_et_du_centre_de_2016"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_ou_associé_à_l'Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni-ni"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2022"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_sociale"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chossy"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Cinieri"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy-le-Pelloux"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Bergeron"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Salen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_droite_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_républicain_(Ve_République)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lecanuet"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Marie_Coûteaux"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_Républicains"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(1)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageExternalLink","http://lepcd.fr/"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageExternalLink","http://via-lavoiedupeuple.fr/%7Cvia-lavoiedupeuple.fr"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/wikiPageLength",27757
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2001"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_droite_en_France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_la_Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_ou_associé_à_l'Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Europe"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/homepage","http://via-lavoiedupeuple.fr/%7Cvia-lavoiedupeuple.fr"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/name","Via, la voie du peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_étendue"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/couleurs"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
