"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105715"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194039,"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/11290"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011_m5"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Welt_in_Flammen"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패튼트_레더_키드"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتنت_لتر_کید"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакований_хлопець"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142900"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferro_e_fuoco"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакированный_парень"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Patent_Leather_Kid"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageID",3984967
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageRevisionID",168495357
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_O'Day"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Prival"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_De_Brulier"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_C._Duffy"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Betz"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Santell"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alfred_Santell"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawford_Davidson"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adela_Rogers_St._Johns"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Barthelmess"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Hughes"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Mann"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Dunn"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/wikiPageLength",1805
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alfred_Santell"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Son_plus_beau_combat?oldid=168495357&ns=0"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Son_plus_beau_combat"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q2129636"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Arthur_Edeson"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/runtime","150"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/abstract","Son plus beau combat ou Son dernier combat (titre original : The Patent Leather Kid) est un film américain réalisé par Alfred Santell, sorti en 1927."
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q5056020"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alfred_Santell"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthew_Betz"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Molly_O'Day"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Barthelmess"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hank_Mann"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nigel_De_Brulier"
"http://fr.dbpedia.org/resource/Son_plus_beau_combat","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
