"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Monpelyedə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Montpeller"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Манпелье"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Montpelhièr"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مونبلييه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Монпелие"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://dbpedia.org/ontology/wikiPageID",2981912
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",148381832
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Montpellier?oldid=148381832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
