"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Hutin"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Blandin"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Decocq"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Delvaux"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vasseur_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Henno"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Frimat"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vanlerenberghe"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Legendre"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_de_Prémont"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Caron_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Létard"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Thiémé"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Deprez"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dhersin"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hostalier"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Renar"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Flajolet"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Huguet"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Percheron"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeve_Briois"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Riquet"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Plancke"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vernier"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Lang"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vignoble"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_régionaux_français"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Türk"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Vandierendonck"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borloo"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/wikiPageLength",32615
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_conseillers_régionaux_français"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)?oldid=164285385&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)"
"http://fr.dbpedia.org/resource/Liste_des_membres_du_conseil_régional_du_Nord-Pas-de-Calais_(1998-2004)","http://dbpedia.org/ontology/abstract","Le Conseil régional du Nord-Pas-de-Calais est renouvelé lors des Élections régionales françaises de 1998 en Nord-Pas-de-Calais. Ses membres sont élus pour 6 ans, leur mandat dure jusque 2004. Voici la liste présentant les élus en 1998 par listes et par départements. Il est à noter que le mode de scrutin fait que les conseillers régionaux sont élus dans le cadre départemental. Aussi il peut arriver qu'un parti ou une alliance ne soit pas présents dans tous les départements d'une région ou ait choisi des alliances différentes selon les départements. C'est un scrutin par listes, à la représentation proportionnelle suivant la règle de la plus forte moyenne, en un seul tour. Les sièges sont répartis entre les listes ayant obtenu plus de 5 % des suffrages exprimés. Ils sont attribués selon l'ordre de présentation sur la liste. Si ce mode de scrutin permet une représentation plus fidèle du corps électoral, il en favorise l'émiettement et permet plus difficilement l'émergence de majorités stables."
