"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/auteur","Prosper Boissonnade"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/auteur","Claude-Joseph Gignoux"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/formatLivre","19.0"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/formatLivre","24.0"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/lienAuteur","Claude-Joseph Gignoux"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/lienAuteur","Philippe Minard"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/pages",505
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/pages",", 392"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/pages",252
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/pagesTotales",505
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/sousTitre","État et industrie dans la France des Lumières"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/sousTitre","la fondation de la suprématie industrielle de la France, la dictature du travail"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/titre","Colbert, le triomphe de l'étatisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/titre","La fortune du colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/titre","Monsieur Colbert"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/wiktionary","colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/éditeur","M. Rivière"
"http://fr.dbpedia.org/resource/Colbertisme","http://fr.dbpedia.org/property/éditeur","Bernard Grasset"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colbert1666.jpg?width=300"
"http://fr.dbpedia.org/resource/Colbertisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colbertisme"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Colbertisme","http://dbpedia.org/ontology/abstract","Le colbertisme est une doctrine économico-politique du XVIIe siècle. Elle correspond à la variante française du mercantilisme, une ancienne doctrine économique (des XVIe et XVIIe siècles) fondant la richesse des États sur l'accumulation des réserves en or et argent. Bien que de nombreuses formes de « colbertisme » datent d'avant Jean-Baptiste Colbert, le nom du ministre d'État et contrôleur général des finances de Louis XIV reste associé à cette doctrine pour l'avoir systématisée et appliquée dans la France de la fin du XVIIe siècle. La plupart des historiens s'accordent pour voir dans le « colbertisme » davantage un ensemble de pratiques économiques qu’un véritable courant de pensée économique. Pour autant, le « dessein » et la « volonté » colbertistes auront une influence profonde sur la pensée économique française et même concurrencés au XVIIIe siècle par le physiocratisme, puis par le libéralisme économique, les principes colbertistes demeurent profondément associés dans ce pays à la définition du rôle de la nation (en politique), de l'État (en économie) et de certaines branches de l'activité nationale (secteur du luxe en particulier avec l'action depuis 1954 du comité Colbert fédérant la plupart des sociétés françaises du secteur)."
