"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Setlur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIe_siècle"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastian_Pastewka"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_née_d'un_parent_iranien"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/wikiPageLength",12557
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_née_d'un_parent_iranien"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1995"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_jury_de_Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Shirin_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicienne_allemande"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Shirin_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Shirin_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shirin_David?oldid=189650172&ns=0"
"http://fr.dbpedia.org/resource/Shirin_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shirin_David"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Opéra_d'État_de_Hambourg"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/abstract","Shirin David (née Barbara Shirin Davidavicius le 11 avril 1995 à Hambourg) est une rappeuse, auteure-compositrice, musicienne, chanteuse, youtubeuse, blogueuse, actrice et entrepreneure allemande. Connue d'abord en tant que youtubeuse en 2015, elle se tourne rapidement vers le milieu de la chanson, et sort son premier album Supersize en 2019, qui se place en tête des classements en Allemagne."
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deutschland_sucht_den_SuperStar"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2252262"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Youtubeur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Bien-être"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Shirin_David","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1610621"
