"subject","predicate","object"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/3817428"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=127335"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/104826"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/258423,"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98324"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفريت_(فيلم)"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16991774"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفريت"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Difret_-_Il_coraggio_per_cambiare"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Difret"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Mädchen_Hirut"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fpx3l"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Difret"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageID",11701145
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageRevisionID",188056223
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Addis-Abeba"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_féministe"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sarlat"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaza_Ashenafi"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_public_du_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2014"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Rankin"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_Nord"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_du_précédent"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Reel_Awards"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Mehretu"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_de_la_justice"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meron_Getnet"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_éthiopien_sorti_en_2014"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerimage"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_contre_les_femmes"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_jury_du_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_par_enlèvement"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_nouveau_cinéma_de_Montréal"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_film_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_éthiopien"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_2_Cinéma_2_Valenciennes"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_amharique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_international"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Jolie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2014"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_éthiopien"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Glińska"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_Vitam_Distribution"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difret.com/"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/elements/1.1/title","Difret"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/wikiPageLength",13004
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_éthiopien_sorti_en_2014"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_de_la_justice"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_féministe"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_éthiopien"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_amharique"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_éthiopien"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Addis-Abeba"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_en_Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://xmlns.com/foaf/0.1/name","Difret"
"http://fr.dbpedia.org/resource/Difret","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_imdb"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Difret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Difret?oldid=188056223&ns=0"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/acteur","Tizita Hagere"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/acteur","Meron Getnet"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/annéeDeSortie",2014
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/fr","Amplify"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/production","Haile Addis Pictures"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/production","Truth Aid"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/réalisation","Zeresenay Berhane Mehari"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/scénario","Zeresenay Berhane Mehari"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/texte","Amplify"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/titre","Difret"
"http://fr.dbpedia.org/resource/Difret","http://fr.dbpedia.org/property/trad","Amplify"
"http://fr.dbpedia.org/resource/Difret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Difret"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Agnieszka_Glińska"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q87974021"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/runtime","99"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/abstract","Difret (ድፍረት) est un film dramatique américano-éthiopien, réalisé par Zeresenay Berhane Mehari, sorti en 2014. Il est inspiré de l'histoire vécue d'Aberash Bekele, une jeune Éthiopienne de 14 ans, en 1996, et montre un précédent judiciaire qui a rendu illégal l'enlèvement de jeunes filles en Éthiopie."
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q5228721"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q22928365"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Meron_Getnet"
"http://fr.dbpedia.org/resource/Difret","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Amharique"
