"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_tabarro"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Janáček"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Kutan"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_puritani"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rosenkavalier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lemalu"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Spacagna"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippina"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Hamari"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_Proulx-Lemire"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falstaff_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss_II"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Richard_Cyr"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_Brick_in_the_Wall"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville_(Rossini)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'opéra"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Capuleti_e_i_Montecchi"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'elisir_d'amore"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Makarova"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefka_Evstatieva"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Prévost_(théâtre)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussalka_(Dvořák)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brassard"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ballo_in_maschera"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Coste"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Labrèche"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_Barbe-Bleue"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Claude"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagliacci"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_Blake"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabucco"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Camerlo"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournet"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Hélène"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Giordano"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salome_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Mascagni"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_humaine_(Poulenc)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasmik_Papian"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_clemenza_di_Tito"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouleau"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_des_Jeunes_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suor_Angelica"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoland_Guérard"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hétu"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwartung"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'italiana_in_Algeri"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyne_Fortin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacombe_(musicien)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chaslin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Nézet-Séguin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Trudel"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Turp"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiromi_Ōmura"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakmé"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Paul_Decker"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_parisienne"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_aux_Enfers"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogues_des_carmélites"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivica_Genaux"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariadne_auf_Naxos_(Strauss)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Consul"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinson_Cole"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gascon"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Reichenbach"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Laplante"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_du_Rhin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcare_Ponchielli"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzie_LeBlanc"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Heggie"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'incoronazione_di_Poppea"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Gauvin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Così_fan_tutte"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turandot"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rape_of_Lucretia"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Romberg"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porgy_and_Bess"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gioconda"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lehár"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Forestier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lapointe"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Measha_Brueggergosman"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Leoncavallo"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hervieux"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Rivest"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Gabel"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Delibes"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Capecchi"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Racine"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Lecouvreur"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Trépanier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Okulitch"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Schicchi"
