"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_à_faible_brillance_de_surface"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_irrégulière"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éridan_(constellation)"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Éridan"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_21_centimètres"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Roberts"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1645"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_387"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1903"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1667"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_irrégulière"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1659"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_à_faible_brillance_de_surface"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale_magellanique"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_NGC_1667"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2101"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_nocturne"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillance_de_surface"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageExternalLink","http://server4.wikisky.org/starview%3Fobject=ic+2097"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/ngc.cgi%3Fngc+2097"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ic3a.htm%23ic2097"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/wikiPageLength",5510
"http://fr.dbpedia.org/resource/IC_2097","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1903"
"http://fr.dbpedia.org/resource/IC_2097","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_irrégulière"
"http://fr.dbpedia.org/resource/IC_2097","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_à_faible_brillance_de_surface"
"http://fr.dbpedia.org/resource/IC_2097","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Éridan"
"http://fr.dbpedia.org/resource/IC_2097","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_l'Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet_astronomique"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASANED"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/IC_2097","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IC_2097?oldid=191342299&ns=0"
"http://fr.dbpedia.org/resource/IC_2097","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IC_2097_SDSS.jpg"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/dateDécouverte",1903-02-17
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/dimensions",79000
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Isaac_Roberts"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/désignations","PGC 16134"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/légende","La galaxie irrégulière IC 2097."
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/magnitudeApparente",15.2
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/nom","IC 2097"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Galaxie_irrégulière"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/magnitudeApparenteNotes",15.8
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/ascensionDroite",4
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/carteUai","Éridan"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Éridan_(constellation)"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/déclinaison",-5
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/redshift","+0,016475 ± 0,000037"
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/vitesseRadiale",4939
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/dimensionsApparentes",1.2
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/angleDePosition",120
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/brillanceDeSurface",14.4
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/brillanceDeSurfaceNotes",""
"http://fr.dbpedia.org/resource/IC_2097","http://fr.dbpedia.org/property/typeDeGalaxie","IBm? Irr"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IC_2097_SDSS.jpg?width=300"
"http://fr.dbpedia.org/resource/IC_2097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IC_2097"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Éridan_(constellation)"
"http://fr.dbpedia.org/resource/IC_2097","http://dbpedia.org/ontology/abstract","IC 2097 est une galaxie irrégulière magellanique vue par la tranche et située dans la constellation de l'Éridan à environ 225 millions années-lumière de la Voie lactée. Elle a été découverte par l'ingénieur britannique Isaac Roberts en 1903. La classe de luminosité de IC 2097 est V-VI et elle présente une large raie HI.Avec une brillance de surface égale à 14,40 mag/am2, on peut qualifier IC 2097 de galaxie à faible brillance de surface (LSB en anglais pour low surface brightness). Les galaxies LSB sont des galaxies diffuses (D) avec une brillance de surface inférieure de moins d'une magnitude à celle du ciel nocturne ambiant."
