"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b37b896a-2838-46b1-a4e6-419f2b491caf"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νοβάρα"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نوارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nuara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Nuvara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوفارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نووارا"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79021854"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novaro"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नोवारा"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166427548"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/5537"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Новарæ"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novara_(munisipyo)"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6046"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542119/"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Novara"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوفارا"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageID",171277
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageRevisionID",188768344
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gautieri"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Verbano-Cusio-Ossola"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo_maximus"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granozzo_con_Monticello"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asystel_Volley_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Luigi_Scalfaro"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_secondaire"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1167"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Antonelli"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontais"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibbiola"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decumanus"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terdoppio"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Orsini"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gregotti"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Sforza"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Vienne_(1738)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Pinto"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Filippo_Melano"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalino"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Italie_par_nombre_d'habitants"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agogna_(département)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agogna"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_Mosezzo"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_italiennes_de_2021"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_italiennes_de_2016"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A26_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1982"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biella"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Toscano"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Piémont_oriental_«_Amedeo-Avogadro_»"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Gaudenzio_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novara_Cupola_SanGaudenzio.jpg"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Prina"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare_Calcio"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portula"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Agostini"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novara_Baseball"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lombard"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltignaga"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_industriel"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aironi_Novara"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Radetzky"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novara_Duomo2.jpg"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Fauser"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radagaise"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
