"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/5065335/"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0507_1879"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.508843.2"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/phel.rennaz"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99838610"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmacy_of_the_Eastern_Vaud_Hospitals"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mgh5y2y2"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageID",11223904
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageRevisionID",190758678
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rouiller"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_du_Samaritain"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Vaud)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélule"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_vaudoise"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_du_patient"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_valaisan"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_vaudois"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leysin"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_contre_la_Covid-19"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsier-sur-Vevey"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9001"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_galénique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_hospitalière"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_(pharmacie_galénique)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacovigilance"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommade"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthey"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Riviera-Chablais"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_qualité"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blonay"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennaz"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-d'Œx"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_vaudois"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_civile_en_Suisse"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cully_(Vaud)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_Miremont"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpitaux_universitaires_de_Genève"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacie"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparateur_en_pharmacie"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_clinique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie_d'officine"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_blanche"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phel.ch"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medregbm.admin.ch/"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageExternalLink","https://prestations.vd.ch/pub/101266/extract%3Flang=FR&companyOfsUid=CHE-109.986.455&companyOfrcId13=CH-550.1.032.932-4"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vd.ch/themes/economie/registre-du-commerce/"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medregbm.admin.ch/Betrieb/Details/8348"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/wikiPageLength",25191
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.georss.org/georss/point","46.3802674 6.9180989"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacie"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pharmacie_des_hôpitaux_de_l'Est_lémanique?oldid=190758678&ns=0"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3803
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9181
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/date","janvier 2022"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/fr","armoires sécurisées informatisées"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/motif","Cf. PDD: absence de source secondaire centrée sur cette pharmacie interhospitalière particulière régionale"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/trad","Automated dispensing cabinet"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/direction","-"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://fr.dbpedia.org/property/wikidata","Q99838610"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pharmacie_des_hôpitaux_de_l'Est_lémanique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9180989265442 46.380268096924)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9180989265442 46.380268096924)"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/personName","Association de la Pharmacie des Hôpitaux de l'Est Lémanique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/abstract","La Pharmacie des Hôpitaux de l'Est Lémanique (PHEL) est une pharmacie interhospitalière constituée en tant qu'association à but non lucratif le 1er janvier 1984 par 7 hôpitaux de l'Est du canton de Vaud, et considérée d'utilité publique. Dans le canton de Vaud, les hôpitaux régionaux ont créé en tout 3 pharmacies similaires pour les approvisionner en médicaments et leur assurer une assistance pharmaceutique de proximité. En effet, à la création de la PHEL, a succédé en 1996 celle de la Pharmacie Interhospitalière de la Côte (PIC) à Morges, puis celle de la Pharmacie des Hôpitaux du Nord Vaudois et de la Broye (PHNVB) en 2011 à Yverdon-les-Bains."
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rennaz"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rennaz"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Pharmacie_des_hôpitaux_de_l'Est_lémanique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Pharmacie"
