"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earle_Snell"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Carr"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Violinsky"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Kolster"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Silverstein"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Lease"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ince"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Myers"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_baseball"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Dupont"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tiffany_Pictures"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Tiffany_Pictures"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_baseball"
"http://fr.dbpedia.org/resource/Hot_Curves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1930"
"http://fr.dbpedia.org/resource/Hot_Curves","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hot_Curves?oldid=170577080&ns=0"
"http://fr.dbpedia.org/resource/Hot_Curves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Curves_1930.jpg"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rex_Lease"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alice_Day"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/annéeDeSortie",1930
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/durée","4980.0"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/fr","Ben Ryan"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Tiffany_Pictures"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Earle_Snell"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/texte","Ben Ryan"
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Hot_Curves","http://fr.dbpedia.org/property/trad","Ben Ryan"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Curves_1930.jpg?width=300"
"http://fr.dbpedia.org/resource/Hot_Curves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hot_Curves"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/filmRuntime",4980.0
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/abstract","Hot Curves est un film américain réalisé par Norman Taurog, sorti en 1930."
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Norman_Taurog"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Tiffany_Pictures"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Tiffany_Pictures"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Day"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rex_Lease"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marceline_Day"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Natalie_Moorhead"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roy_D'Arcy"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pert_Kelton"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wesley_Barry"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Earle_Snell"
"http://fr.dbpedia.org/resource/Hot_Curves","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
