"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/61434"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3011051/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17299"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97917"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7741"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70118364"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42087"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5889/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737174"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v497244"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BAAD-2328-0A9F-FC46-80FA-P"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1051201/"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trikampis_(filmas)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783930"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라이앵글_(2009년_영국_영화)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアングル_(2009年の映画)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եռանկյուն_(ֆիլմ,_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Triangle_(filme_de_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مثلث_(فيلم_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triangle_(filme_estadunidense)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triangle_(película)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triangle_(film_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triangle_–_Die_Angst_kommt_in_Wellen"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مثلث_(فیلم_۲۰۰۹)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vszc"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трикутник_(фільм,_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triangle_(2009_British_film)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Треугольник_(фильм,_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piąty_wymiar"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恐怖游轮"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triangle_(2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Triangle_(2009ko_filma)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مثلث_(فيلم_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",5480877
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",187570817
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_australien"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shining_(film)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisyphe"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_Films"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Film_Council"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_International"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(X-Files)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_au_portrait"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_dernière_à_Marienbad"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Village_Roadshow_Studios"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tueur_du_vendredi"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_La_Quatrième_Dimension"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Henson"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dorman"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_2009"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cuvellier"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecrimes_(film,_2007)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brisbane"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Gérardmer"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_sans_fin"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_McIvor"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaque"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Miami"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_George"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_of_Tomorrow"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_temporelle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle-bermudes.png"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Aeolus"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Hemsworth"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Films"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Sydney"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Out_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(magazine)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Movies"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_européen_du_film_fantastique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framestore"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_des_Bermudes"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_australien"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Probets"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2009"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éole"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_australien"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_temporel"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/elements/1.1/title","Triangle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/wikiPageLength",20542
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_australien"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_australien"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_2009"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2009"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Village_Roadshow_Studios"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boucle_temporelle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Miami"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Sydney"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brisbane"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://xmlns.com/foaf/0.1/name","Triangle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
