"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Death_metal_técnico"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g7tj"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tekninen_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tehnički_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديث_ميتال_الفني"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Технічний_дез-метал"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teknikal_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Technický_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Death_metal_teknikal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэхнічны_дэз-метал"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076092"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teknik_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technical_Death_Metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Technical_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테크니컬_데스_메탈"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teknisk_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageID",1890080
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageRevisionID",190847460
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archspire"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blast_beat"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atheist"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voivod"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piece_of_Time"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_avant-gardiste"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_basse"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweep_picking"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffocation_(groupe)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynic"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brain_Drill"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(musique)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Creation"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necrophagist"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorod"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spawn_of_Possession"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleshgod_Apocalypse"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unquestionable_Presence"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_(groupe)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beneath_the_Massacre"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effigy_of_the_Forgotten"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watchtower"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Faceless"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Angel_(groupe)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obscura"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadus"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_de_Floride"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturnus"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pestilence_(groupe)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalleux"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathgrind"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_guttural"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreator"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_(album_de_Death)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/wikiPageLength",7966
"http://fr.dbpedia.org/resource/Death_metal_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Death_metal_technique?oldid=190847460&ns=0"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/fr","Liste des groupes de death metal technique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/nom","Death metal technique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/texte","Liste des groupes de death metal technique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/trad","List of technical death metal bands"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/genresAssociés","http://fr.dbpedia.org/resource/Brutal_death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/genresAssociés","http://fr.dbpedia.org/resource/Deathgrind"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/originesCulturelles","Début des années 1990, États-Unis  ; Canada et Europe"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Metal_avant-gardiste"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Blast_beat"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Chant_guttural"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Death_metal_technique"
"http://fr.dbpedia.org/resource/Death_metal_technique","http://dbpedia.org/ontology/abstract","Le death metal technique (ou Technical death metal) est un sous-genre musical du death metal apparu dans la première moitié des années 1990. Il se caractérise principalement par un death metal au rythme rapide et une écriture complexe qui requiert des compétences instrumentales élevées."
