"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj6cv3"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f9e4aed-ab31-4d61-a1d0-b524bceb9172"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX884759"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705356"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/70443"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_كوستا"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04__l6"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1019273/about"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92081870"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61815399"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14838337t#about"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_كوستا"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134351339"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دون_کوستا"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074203061"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageID",11302801
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",189516634
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantiquement_vôtre"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_d'habitude"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Once_In_My_Life_(chanson_de_Jean_DuShon)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_musical"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Way"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artists_and_Repertoire"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ABC_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_(chanson_de_Paul_Anka)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Vaughan"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odia_Coates"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_&_Johnny"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bennett"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(film,_1980)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wess_(chanteur)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian-American_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colpix_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_de_la_plaine"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Davis,_Jr."
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouth_&_MacNeal"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Terrace"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Alpert"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anka"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_Here_on_My_Own"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lawrence_(artiste)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_américain"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_le_dimanche"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eydie_Gormé"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Martin"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jamie_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_New_York_(chanson)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_américain"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Price"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien_de_studio"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1925"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piergiorgio_Farina"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_pop"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1983"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikka_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Williams_(chanteur)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Orchestra"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/wikiPageLength",5349
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/alias","Don Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/alias","Muvva Hubbard"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_américain"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_pop"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1983"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_de_film"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jamie_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1925"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_américain"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_de_jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'ABC_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Don_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Costa?oldid=189516634&ns=0"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/fr","Crazy Love"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/texte","Crazy Love"
"http://fr.dbpedia.org/resource/Don_Costa","http://fr.dbpedia.org/property/trad","Crazy Love"
"http://fr.dbpedia.org/resource/Don_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/birthName","Dominick Peter Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/abstract","Dominick P. Costa, dit Don Costa, né le 10 juillet 1925 à Boston, dans le Massachusetts, et mort le 19 janvier 1983 à New York, dans l'État de New York, est un compositeur, arrangeur, chef d'orchestre et producteur italo-américain."
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Nikka_Costa"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q61340552"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6168364"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55960555"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/London_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q5009264"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Canadian-American_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/Don_Costa","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q63966930"
