"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Morey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupt-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnal_(Doubs)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaivre-et-Montoille"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scye"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersuay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contréglise"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvillers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauconcourt-Nervezain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servigney_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurey-lès-la-Demie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurey-en-Vaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-sur-Linotte-et-Sorans-les-Cordiers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovanches"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidans-lès-Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Creuse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidans-le-Ferroux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusy-et-Épenoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semmadon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieffrans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équevilley"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-lès-Scey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilory"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varogne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenoz-la-Méline"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-lès-Montbozon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theuley"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelarrot"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boursières"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navenne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-Éloi"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-le-Vernois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxon_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raze"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffignécourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallerois-Lorioz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprels"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallerois-le-Bois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeparois"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amance_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soing-Cubry-Charentenay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourgeon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creveney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurcourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoncourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoille_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresne-Saint-Mamès"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflandey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-sur-Linotte"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavigney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvirey-le-Vieil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombotte"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvirey-le-Châtel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampvalley-lès-Colombe"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédry"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulevon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-Morey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevrey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-la-Charité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-Conflans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Port"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux-lès-Port"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tincey-et-Pontrebeau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouchécourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrey-lès-Cerre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougnon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venisey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visoncourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Cherlieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villedieu-en-Fontenette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villeneuve-Bellenoye-et-la-Maize"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preigney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dambenoît-lès-Colombe"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandecourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteney"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confracourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerre-lès-Noroy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieffrans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe-lès-Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenois_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betoncourt-lès-Brotte"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoncourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattery"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velorcey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provenchère_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filain_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noroy-le-Bourg"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornot"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-en-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariez"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailleroncourt-Charette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traves"
