"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Claire_Edwards"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Goldsmith"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beulah_Bondi"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_western"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Morton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crawford_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Hamner,_Jr."
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waite"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1981"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Hamilton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bower"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorimar_Productions"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Donner"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Beth_McDonough"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jackson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Geer"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Corby"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_W._Harper"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Conley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_Californie"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ritter"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Walmsley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Longaker"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waltons_1972.JPG"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Scott_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Norton-Taylor"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Learned"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=666"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/wikiPageLength",14903
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_western"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1981"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_Californie"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://xmlns.com/foaf/0.1/name","La Famille des collines"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Famille_des_collines?oldid=185743781&ns=0"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltons_1972.jpg"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_1976.jpg"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jon_Walmsley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Eric_Scott_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ralph_Waite"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kami_Cotler"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mary_Beth_McDonough"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/David_W._Harper"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Judy_Norton-Taylor"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Earl_Hamner,_Jr."
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/durée","3000.0"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/début","--09-14"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/fin","--06-04"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/genre","western"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/genre","Série dramatique,"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/légende","Richard Thomas , à droite, en compagnie d'Ellen Corby  en 1976"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Alexander_Courage"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/musique","Arthur Morton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/musique","Jerry Goldsmith"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/nbSaisons",9
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/nbÉpisodes",221
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/producteur","Robert L. Jacks et Andy White pour Lorimar Productions"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/site","Annuséries"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/titre","La Famille des collines"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/titre","Fiche de la série"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://fr.dbpedia.org/property/url","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=666"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_1976.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Famille_des_collines"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/completionDate",1981-06-04
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/numberOfEpisodes",221
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/numberOfSeasons",9
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/releaseDate",1972-09-14
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/runtime",3000.0
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/runtime","45"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/abstract","La Famille des collines (The Waltons) est une série télévisée américaine en 221 épisodes de 50 minutes, créée par Earl Hamner, Jr. pour Lorimar Productions et diffusée entre le 14 septembre 1972 et le 4 juin 1981 sur le réseau CBS. En France, la série a été diffusée à partir du 7 avril 1991 dans l'émission Dimanche à la maison sur La Cinq. Cette série est aussi diffusée au Québec sur la chaîne Historia depuis la fin du mois d'août 2011."
