"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G4_et_G4.1_AL_3801_à_3893"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Jura-Simplon"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Italiana_per_le_Strade_Ferrate_Meridionali"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/030_PLM_1401_à_1510"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boër_(locomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/030_PLM_1513_à_2457"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_jonction_du_Rhône_à_la_Loire"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'ouest_suisse"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G1_AL_1001_à_1039"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiplm.railsdautrefois.fr/wikiPLM/index.php%3Ftitle=Bourbonnais"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",5330
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourbonnais_(locomotive)?oldid=188101473&ns=0"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_1423_(5375505443).jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLB_B3T_54.jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenbahn-671.jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RA_350_bis.jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLM_Cite_du_train.jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GdCentral_loco3_1.jpg"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/fr","Compagnie du chemin de fer de Berne à Lucerne"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/fr","Graz-Köflacher Bahn und Busbetrieb"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/fr","Südbahn"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/fr","Gruppo 215"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/texte","GKB"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/texte","Compagnie du chemin de fer de Berne à Lucerne"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/texte","Südbahn"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/trad","Graz-Köflacher Bahn und Busbetrieb"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/trad","Bern-Luzern-Bahn"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/trad","Locomotiva FS 215"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://fr.dbpedia.org/property/trad","Südbahn"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_1423_(5375505443).jpg?width=300"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourbonnais_(locomotive)"
"http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)","http://dbpedia.org/ontology/abstract","Les locomotives Bourbonnais sont un type de locomotive à vapeur dont les essieux ont la configuration suivante : 
* 3 essieux moteurs 
* Cylindres extérieurs Ce type de machine est dénommé à partir de locomotives de ligne développées pour le Syndicat du Bourbonnais, d'un type qui s'est largement répandu ensuite en France et à l'étranger."
