"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/23279"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274760"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157291456/id"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gv8_w"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115660606"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageID",6022079
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageRevisionID",181861999
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_roumaine"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1964"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_roumaine_d'opéra"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Salzbourg"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_musique_de_l'ARD"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cami.com/%3Fwebid=128"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruxandradonose.com"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Donose-Ruxandra.htm"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northworks.net/c_donose.htm"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkivmusic.com/classical/album.jsp%3Falbum_id=206868"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/wikiPageLength",1831
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_roumaine_d'opéra"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1964"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_roumaine"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruxandra_Donose?oldid=181861999&ns=0"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruxandra_Donose"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/abstract","Ruxandra Donose (née à Bucarest le 2 septembre 1964) est une mezzo-soprano roumaine."
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Ruxandra_Donose","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
