"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_Letònia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_της_Λετονίας"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የላትቪያ_ሰንደቅ_ዓላማ"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लात्व्हियाचा_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լատվիայի_դրոշ"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლატვიის_დროშა"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130449"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लातविया_का_ध्वज"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lotyšská_vlajka"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Latvije"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flago_de_Latvio"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Латвии"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latvijos_vėliava"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_לטביה"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Ӱлекер:Латвияныҥ_маанызы"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લાટવિયાનો_રાષ્ટ્રધ્વજ"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c1gq"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fáni_Lettlands"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lettlands_flagga"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Latvia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Letlands_flag"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라트비아의_국기"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Latvian_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Latfia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Latvias_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_de_Letonia"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/emploi",110100
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/proportions",1
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageID",274668
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageRevisionID",183566864
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tartu"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIAV_000001.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_beaupré"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_rouge_et_blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_République_socialiste_soviétique_de_Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Europe"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_national"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat_(couleur)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Latvia_photo.jpg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Lettonie_(1918-1940)"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Latvia_structure.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIAV_historical.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/wikiPageLength",2951
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_national"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_rouge_et_blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Europe"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Drapeaux_d'Europe"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_spécifications_des_couleurs"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_de_la_Lettonie?oldid=183566864&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIAV_000001.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_Latvia.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIAV_historical.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia_photo.jpg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia_structure.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Minister_of_Defence_of_Latvia.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Prime_Minister_of_Latvia.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvian_SSR.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvian_SSR_(1940-1953).svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Latvia.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Courland_(state).svg"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/couleur","blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/couleur","Grenat"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/légende","Drapeau de la Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/nom","Drapeau de la Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/adoption",1990-02-27
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/éléments","Bandes horizontales Grenat, Blanche, Grenat"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/html","#ffffff"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/html","#9e1b34"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Latvia.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/rgb",158
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/rgb",255
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/pantone","Blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://fr.dbpedia.org/property/pantone","1807 C"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/abstract","Le drapeau de la Lettonie représente un champ rouge grenat, de proportions 1:2, traversé en son centre par une laize horizontale blanche."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q10296772"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Lettonie","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q24577232"
