"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298168/"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/57133"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44511"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8841.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79149/"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31456"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v47092"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15746"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27824"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028313"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1774"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2615"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1af664fa57a14e939d630b0a93de6826"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/story_of_louis_pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118996"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10342,"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasteur_(film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատմություն_Լուի_Պաստյորի_մասին"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصه_لويس_باستور"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louis_Pasteur_(film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/과학자의_길"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Pasteur_(Film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619752"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnp3"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Луї_Пастера_(фільм)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повесть_о_Луи_Пастере"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_স্টোরি_অব_লুই_পাস্তুর"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصة_لويس_باستور_(فيلم)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان_لوئی_پاستور"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vita_del_dottor_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Story_of_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Историята_на_Луи_Пастьор"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageID",1917909
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageRevisionID",187554757
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Dawson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Muni"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheridan_Gibney"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hoffman"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Brown_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Beranger"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Woods_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Anderson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Reicher"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_scientifique"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Robinson_(actrice)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_dépêche_Reuter"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akim_Tamiroff"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Hutchinson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigenie_Castiglioni"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Louise"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Rapper"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balle_magique_du_Docteur_Ehrlich"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collings"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_histoire_originale"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niles_Welch"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kingsford"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickie_Moore_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lang"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Hall"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_d'Émile_Zola"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Wallis"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Mayo"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/elements/1.1/title","La Vie de Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/wikiPageLength",6347
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_scientifique"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://xmlns.com/foaf/0.1/name","La Vie de Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
