"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8693"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/9290"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWhD0VgQnYhb9ZcuLzE9RNw"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1207887"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1650849"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10333331-9"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152396391"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bcb95908-5c6e-453a-97fc-d69003d250ff"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146136590#about"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rn01"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087931478/id"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боулинг_фор_Суп"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895463"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼링_포_수프"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003109870"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボウリング・フォー・スープ"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageID",760592
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageRevisionID",184309859
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_fantastique"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_power_pop"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SR-71_(groupe)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossroads_(film,_2002)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebrahead"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodhound_Gang"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brave_Combo"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_of_'69"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Neutron,_un_garçon_génial"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheatus"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phinéas_et_Ferb"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jive_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_Movies"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursed_(film,_2005)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Download_Festival"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:120302-N-KQ416-135_—_Grammy_Award-nominated_punk_rock_band_Bowling_for_Soup_performs_for_Sailors_in_the_hangar_bay.jpg"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_en_eaux_troubles"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita_Falls"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_or_Astro-man%3F"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'Indépendance_(États-Unis)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_pop_punk"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasebo"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Coup_de_Max_Keeble"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Unleashed_:_La_Malédiction_du_Hérisson"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_English"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denton_(Texas)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(ville)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lecture"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Ellum"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_(musique)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legacy_Recordings"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_of_Dork"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Plan"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Zomba_Group"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DirecTV"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_the_Sham_and_the_Pharaohs"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowlingforsoup.com"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowlingforsoup.com/"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/wikiPageLength",34882
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_RCA_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_pop_punk"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Jive_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Zomba_Group"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_power_pop"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://xmlns.com/foaf/0.1/homepage","http://www.bowlingforsoup.com"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://xmlns.com/foaf/0.1/name","Bowling for Soup"
