"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageID",4103310
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190948486
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_Subway"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roosevelt_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printer's_Row_(Chicago)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95th/Dan_Ryan"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Loop"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/wikiPageLength",2603
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.georss.org/georss/point","41.874039 -87.627479"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harrison_(CTA)?oldid=190948486&ns=0"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.874
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6275
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_CTA_061028.jpg"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/latitude",41.874
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/longitude",-87.6275
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/légende","Entrée de la station Harrison"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/nom","Harrison"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/adresse",608
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/ligne","http://fr.dbpedia.org/resource/Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/miseEnService",1943-10-17
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Jackson_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/stationPrécédente","(vers Howard)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Roosevelt_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/stationSuivante","(vers 95th/Dan Ryan)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_CTA_061028.jpg?width=300"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harrison_(CTA)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.627479553223 41.874038696289)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.627479553223 41.874038696289)"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/formationDate",1943-10-17
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/abstract","Harrison est une station souterraine de la ligne rouge du métro de Chicago à proximité du quartier de Printer's Row. Comme les autres stations dans le State Street Subway, elle fut ouverte le 17 octobre 1943 et possède une mezzanine à chacune de ses extrémités. À l'origine la station était dotée d’une entrée vers Polk Street qui fut fermée le 27 juin 1968 avant d’être rouverte le 9 février 2009 à la suite de l'augmentation des entreprises et des résidents dans le quartier de South Loop. En 2008, 951 005 passagers ont utilisé la station Harrison)."
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Harrison_(CTA)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Chicago"
