"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Souabe"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/782"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_du_Nord"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/781"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fulda"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Magdebourg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olomouc"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/946"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Worms"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Prague"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MainzerDom_sw_new.jpg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Spire"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Constance"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lull"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Eichstätt"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bamberg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_ecclésiastique_catholique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_d'Halberstadt"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirchenprovinzen_Deutschland_1500.jpg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Germanie"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litomyšl"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paderborn"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Augsbourg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recès_d'Empire"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archichancelier"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Ier"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/973"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Olomouc"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemption_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin_supérieur"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe_historique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Hildesheim"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havelberg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heralogic.eu/txt_br1907_dioceses.html"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/wikiPageLength",6114
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_ecclésiastique_catholique"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_ecclésiastique_de_Mayence?oldid=189767795&ns=0"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MainzerDom_sw_new.jpg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchenprovinzen_Deutschland_1500.jpg"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchenprovinzen_Deutschland_1500.jpg?width=300"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Province_ecclésiastique_de_Mayence"
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/abstract","La province ecclésiastique de Mayence était une province ecclésiastique métropolitaine de l'Église catholique créée en 782 et maintenue jusqu’en 1805. Elle s'étendait de la ville de Mayence en direction du nord et du sud à travers presque tout le territoire de la Germanie. Les métropolites de la province, les archevêques de Mayence, en tant que princes-électeurs et archichanceliers comptaient au nombre des hommes les plus puissants du Saint-Empire romain portant le titre de Primas Germaniae. Sur la base de l'appartenance du diocèse de Prague jusqu'en 1341, ils avaient également la charge du sacre des rois de Bohême."
"http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Mayence","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
