"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Young"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Johnson"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reid_(basket-ball)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Edwards_(basket-ball)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Williams"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Kersey"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_d'expansion_NBA_1989"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Cooper_(basket-ball)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Est_de_la_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isiah_Thomas"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Greenwood"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Drexler"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Ouest_de_la_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finales_NBA_1989"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hastings"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Laimbeer"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Robinson"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Mahorn"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1988-1989"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Daly"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Irvin"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Aguirre"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Porter"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinnie_Johnson"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bedford"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Defensive_Player_of_the_Year"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Adelman"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Rodman"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dražen_Petrović"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finales_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_Hills"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dumars"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/wikiPageLength",12487
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finales_NBA"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Ouest_1989-90"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_NBA_Conférence_Est_1989-90"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Playoffs_NBA_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Finales_NBA_1990?oldid=173949665&ns=0"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990NBAFinals.png"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/date",1990-06-04
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/date",1990-06-15
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/lieu","Memorial Coliseum de Portland"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/lieu","The Palace of Auburn Hills de Auburn Hills"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/siteWeb","http://www.nba.com"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/titre","Finales NBA 1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/participants","Trail Blazers de Portland"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/plusTitré","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/précédentLien","Finales NBA 1989"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/précédentTexte","Finales 1989"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/suivantLien","Finales NBA 1991"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/suivantTexte","Finales 1991"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/vainqueur","Pistons de Détroit"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/matchsJoués",5
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/meilleurJoueur","http://fr.dbpedia.org/resource/Isiah_Thomas"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1990NBAFinals.png?width=300"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Finales_NBA_1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/date",1990-06-04
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/date",1990-06-15
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/title","Finales NBA 1990"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/abstract","Les finales NBA 1990 sont la dernière série de matchs de la saison 1989-1990 de la NBA et la conclusion des séries éliminatoires (playoffs) de la saison. Le champion de la conférence Est, les Pistons de Détroit rencontrent le champion de la conférence Ouest, les Trail Blazers de Portland. Détroit possède l'avantage du terrain. Les Pistons sont devenus la troisième franchise de l'histoire de la NBA à remporter deux titres consécutifs, rejoignant les Lakers de Los Angeles et les Celtics de Boston."
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/numberOfMatches",5
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Finales_NBA_1991"
"http://fr.dbpedia.org/resource/Finales_NBA_1990","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Finales_NBA_1989"
