"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Grandrye"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues-Bernard_Maret"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-Engilbert"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diderot_Anglade"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Damas"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Chandon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pracomtal"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibracte"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Théodore_de_Viel_de_Lunas_d'Espeuilles"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Caristie"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruères"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémelay"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girard_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champlevrier"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_de_masse"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Beuvray"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Châtillon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Joyeuse"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacMahon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Collette"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glanes"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Jours"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villapourçon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coquille"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_restauré_par_Félix_Duban"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1560"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordelage"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Toulongeon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poterie_de_la_montagne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Honoré-les-Bains"
