"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัคซีโยน_เท4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T4作戦"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksi_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akcija_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Program_T-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программа_Т-4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154494"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டி_4_செயல்"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/T4_작전"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageID",246718
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageRevisionID",190292452
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Baumhard"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_épiscopale_allemande"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mitscherlich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Frank"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilin_Ullrich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Dowbiggin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg-sur-la-Havel_(camp_de_concentration)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_et_centre_d'information_des_victimes_de_la_politique_nazie_«_d'euthanasie_»"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Bouhler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bormann"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gerhard_Braune"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaswagen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aktion_T4_(Diakonie_Neuendettelsau).jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Chełmno"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Sobibór"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Bełżec"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_nazi_de_Pirna-Sonnenstein"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénobarbital"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Treblinka"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_nazi_de_Grafeneck"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erlass_von_Hitler_-_Nürnberger_Dokument_PS-630_-_datiert_1._September_1939.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Books"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EuthanasiePropaganda.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casti_connubii"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serra,_Berlin_Curves,_Stahl,_1986.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernstein"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie_de_la_terreur"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lenz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yitzhak_Arad"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopolamine"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaskammer_Bernburg.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenkstele_Tiergartenstr_4_(Tierg)_Aktion_T4.JPG"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_confessante"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_Führer"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_NSDAP"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1942"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinisme_social"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst-Robert_Grawitz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Franz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilo_Globocnik"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Reichleitner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénutrition"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Carrel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_supérieur_de_la_SS_et_de_la_Police"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viktor_Brack_Nürnberg_2.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brandt_(médecin)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Kershaw"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mitte"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Osservatore_Romano"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_létale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hefelmann"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1940"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irsee"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Liebeneiner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bonah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1944"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1940"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Bolender"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1940"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karl-Brandt.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Göring"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wirth,_Christian.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_cellulaire"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmfried_Eberl"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bédarida"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Conti"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curare"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophil_Wurm"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg-sur-la-Lahn"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Kaiser-Wilhelm_d'anthropologie,_d'hérédité_humaine_et_d'eugénisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénation_mentale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Działdowo"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Stangl"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alkoven_Schloss_Hartheim_2005-08-18_3589.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Bodelschwingh_fils"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Rüdin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Binding"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T4,_un_médecin_sous_le_nazisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_indigne_d'être_vécue"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Kogon"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Fischer"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Jost"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Mendel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Oberhauser"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sourds_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Serra"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Keitel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Brack"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_de_Pologne"
