"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_mystérieux_à_Manhattan"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_Jump_Street_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_Hollywood_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lartigau"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berberian"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Becker"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_la_reine_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_qui_a_re-tué_Pamela_Rose_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_un_flic_pour_sauver_le_président_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier_humoristique"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ripoux"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Frisson"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_en_savait_trop..._peu"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_l'Introuvable"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_et_Cash"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueurs_de_dames"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Segal"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose_(série_de_films)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'élite"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'introuvable_rentre_chez_lui"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sellers"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cadavres_ne_portent_pas_de_costard"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Foley"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Introuvable"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_farpait"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_de_la_Iglesia"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa-Gavras"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Burrows"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Bad_Cops"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hamer"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sortilège_du_scorpion_de_jade"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boys_(film,_1995)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Ratner"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crichton"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_Jump_Street"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_Heures_de_plus"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_doit_disparaître"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_Heures"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Quine"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boys_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrocs_mais_pas_trop"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lynn"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_boit_pas,_elle_fume_pas,_elle_drague_pas,_mais…_elle_cause_!"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Abrahams"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Couperet_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluedo_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Bardem"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_maman_hors_du_train"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waters_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coups_de_feu_sur_Broadway"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Têtes_dans_un_sac"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Miller_(né_en_1975)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Taxi"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Wilson"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bay"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Quintano"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Yorkin"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoop_(film,_2006)"
