"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","R.N.Illingworth"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Édouard_Brasey"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Edgard Sienaard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","P. Menard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joseph_Bédier"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Walter"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Leo_Spitzer"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Lucien Foulet"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Ernest Hoepffner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marie_de_France_(poétesse)"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bernard_Sergent"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ernest_Hoepffner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","H. Ferguson"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","G. S. Burgess"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Jean Frappier"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Laurence_Harf-Lancner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","Emil Schiött"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","D. M. Faust"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/auteur","J. Flori"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/champLibre","édition bilingue"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/collection","Pléiade"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1969
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1927
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1933
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1905
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/date",1891
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Rychner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Brasey"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Hoepffner 1927"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Frappier"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","GF"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Menard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Illingworth"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Sienaard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Hoepffner 1930"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Walter"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Schiött"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Flori"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Tuffray"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Walter 2000"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Ferguson"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Morvan"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Harf-Lancner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Bédier"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Spitzer"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Hoepffner 1933"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Faust"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Burgess"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Foulet"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Sergent 2014"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/id","Koble et Séguy"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/lieu","Lund"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/lieu","Saragora"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/lieu","Manchester"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",50
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",59
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",56
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",57
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro","XXII"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",108
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",107
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/numéro",87
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/page",351
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/page",1
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",183
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",433
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",29
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",17
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/pages",835
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/passage",201
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/passage",241
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/passage",92
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/passage",93
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/responsabilité","édition critique"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Marie de France Dichterin von Problemmärchen"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Lais du Moyen Âge"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Folklore in the Lais of Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","La Petite Encyclopédie du merveilleux"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Les Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","The Lais of Marie de France. Text and context"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Pour la chronologie des Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Lais de Marie de France, transposés en français moderne par Paul Truffau"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","La tradition manuscrite des lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Marie de France et les lais Bretons"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Women Narrators in the Lais of Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","L'Amour et les amoureux dans les lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","La chronologie des lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","La géographie et l'histoire dans les Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Une Édition nouvelle des Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Seigneurie, noblesse et chevalerie dans les lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Les lais de Marie de France, contes d’amours et d’aventures du Moyen Âge"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Les fées au Moyen Âge"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Les lais de Marie de France : du conte merveilleux à la nouvelle psychologique"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","Lais"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/titre","L'origine celtique des Lais de Marie de France"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","édition de Françoise Morvan, Actes Sud, coll. Babel"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","Champion"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Le_Pré_aux_clercs"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","Honoré Champion, édition de Jean Rychner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","Thèse"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","L'Edition de l'Art"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","Littératures Modernes"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","édition de Philippe Walter, Gallimard"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","Garnier Flammarion, édition de Laurence Harf-Lancner"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/éditeur","édition de Nathalie Koble et Mireille Séguy, Champion Classiques"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Women in French Litterature"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Revue des Deux Mondes"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Romance Philology"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Zeitschrift für romanische Philologie"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Neophilologus"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Romania"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","Romanic Review"
"http://fr.dbpedia.org/resource/Bisclavret","http://fr.dbpedia.org/property/revue","ZRPh"
"http://fr.dbpedia.org/resource/Bisclavret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bisclavret"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/abstract","Bisclavret ou Bisclaveret est le nom breton du loup-garou, mentionné dans un lai du même nom de Marie de France. Le lai breton de Bisclavret est aussi l'un des rares textes anciens où l'homme atteint de lycanthropie n'est pas considéré comme maléfique."
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marie_de_France_(poétesse)"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Lai_breton"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Littérature_courtoise"
"http://fr.dbpedia.org/resource/Bisclavret","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lais_de_Marie_de_France"
