"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatouillement"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèses.org"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_social"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'archipel_des_Comores"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïna_Méresse"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakia_Madi"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://genrecol.hypotheses.org/209%7Csite="
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q5-WPnnQ5g8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/informations/mayotte-nous-voulons-etre-comme-la-lozere_623924.html%7Ctitre=Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/wikiPageLength",6939
"http://fr.dbpedia.org/resource/Chatouilleuses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'archipel_des_Comores"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chatouillement"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Manifestation"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chatouilleuses?oldid=191244324&ns=0"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Madi Abdou N'Tro"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Georges Michèle"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Ali Maandhui"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Mahmoud Ibrahime"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Zaïdou Bamana"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Alain-Kamal Martial"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Soula Said-Souffou"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Mamaye Idriss"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteur","Yves Bruneaux"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/auteurInstitutionnel","Société mahoraise de presse"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/collection","Poésie"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/collection","Théâtre des 5 continents"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/collection","Lettres de l'océan Indien"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/collection","Poètes des cinq continents"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/date",1960
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/date",2012-12-07
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/date",1997-08-21
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/description","--01-19"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/format","audio"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/lieu","Mamoudzou"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=q5-WPnnQ5g8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/nom","Chatouilleuse"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/numéro",255
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pages",14
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pages",57
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pagesTotales",107
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pagesTotales",97
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pagesTotales",27
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pagesTotales",174
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/pagesTotales",57
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/préface","Linda Rasoamanana"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Mouvement_social"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/périodique","Jana na Leo"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/sousTitre","La révolte des femmes"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/sousTitre","De la lutte contre l’indépendance à la départementalisation"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/sousTitre","la chatouilleuse"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/sousTitre","Genre et violence dans l'action politique à Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/sousTitre","Hommage au combat d'une chatouilleuse de la République"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/série","Mémoires"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Le commando des chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Zakia Madi"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Allégeance sésame"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Les Chatouilleuses de la République"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Les ‘chatouilleuses’ maoraises"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Le mouvement des chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Une vie pour la France"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/titre","Les chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/url","http://www.lexpress.fr/informations/mayotte-nous-voulons-etre-comme-la-lozere_623924.html|titre=Mayotte : ""Nous voulons être comme la Lozère"""
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/url","http://genrecol.hypotheses.org/209|site=hypothèses.org"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/bnf",450245316
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/jstor",26322024
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/natureOuvrage","recueil de poèmes en hommage à Zéna M'Déré"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/natureOuvrage","poésie"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/natureOuvrage","accompagne une exposition itinérante sur le même thème"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/natureOuvrage","pièce de théâtre"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/natureOuvrage","roman"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/numéroDansCollection",720
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/morts",1
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/arrestations",13
"http://fr.dbpedia.org/resource/Chatouilleuses","http://fr.dbpedia.org/property/revendications","Réduire l'influence des autres îles de l'archipel des Comores sur Mayotte et arrimer cette dernière à la République française."
"http://fr.dbpedia.org/resource/Chatouilleuses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chatouilleuses"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/abstract","Les chatouilleuses, surnommées sorodats wa Maore (« soldats de Mayotte » en mahorais), sont des femmes de Mayotte qui se sont battues, dans les années 1960 et 1970, pour réduire l'influence des autres îles de l'archipel des Comores sur Mayotte et arrimer cette dernière à la République française."
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Chatouilleuses","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
