"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_la_Major/la_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marseille-2"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenc"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands-Carmes"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Joliette-Minoterie"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Blancarde"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dock_des_Suds"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar_J1"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docks_(Marseille)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marseille-Joliette-b.jpg"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Méditerranée"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villette_(Marseille)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Panier"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane_(Marseille)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joliette_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroméditerranée"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Major"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porte_de_la_Joliette_-_1809.PNG"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie-Majeure_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-de-Ville_(quartier_de_Marseille)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/wikiPageLength",5881
"http://fr.dbpedia.org/resource/La_Joliette","http://www.georss.org/georss/point","43.305025 5.366913"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.georss.org/georss/point","43.3048017 5.3667289"
"http://fr.dbpedia.org/resource/La_Joliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/name","La Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartiers_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondance"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Joliette?oldid=174735066&ns=0"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.305
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3048
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36691
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36673
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedralmajormarseille.jpg"
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille-Joliette-b.jpg"
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_la_Joliette_-_1809.png"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/cp",13002
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/fonction","Portuaire, Résidentielle, Loisirs"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/géolocalisation","Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/latitude",43.305
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/longitude",5.36691
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/légende","Cathédrale de la Major"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/nom","La Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/population",8638
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/superficie",0.74
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/métro","Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/lienRégion","Région française"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Marseille-2"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/lienVille","Commune"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/tram","Arenc - Le Silo"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/tram","Euroméditerranée - Gantès"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/tram","Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/arrondissementMunicipal","http://fr.dbpedia.org/resource/2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/lienArrondissementMunicipal","Arrondissements de Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/lienCanton","cantons français"
"http://fr.dbpedia.org/resource/La_Joliette","http://fr.dbpedia.org/property/lienDépartement","Département français"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedralmajormarseille.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Joliette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Joliette"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3669128417969 43.305023193359)"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3667287826538 43.304801940918)"
"http://fr.dbpedia.org/resource/La_Joliette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3667287826538 43.304801940918)"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/populationTotal",9606
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/postalCode","13002"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/thumbnailCaption","Cathédrale de la Major"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/abstract","La Joliette est un quartier du 2e arrondissement de Marseille situé au nord du Vieux-Port et du Panier. Ce quartier est au centre du projet Euroméditerranée, visant à créer un centre d'affaires."
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Joliette","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/La_Joliette__Demographics__1"
