"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Sparks"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Antwoord"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Feist"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Reckless"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kierszenbaum"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nero_(groupe)"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Sinclair"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Hotel"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherrytreerecords.com/radio"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecherrytreehouse.com/"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherrytreerecords.com"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/wikiPageLength",2268
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://xmlns.com/foaf/0.1/homepage","http://www.cherrytreerecords.com"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cherrytree_Records?oldid=165783955&ns=0"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherrytree_Records_logo.jpg"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_alternative"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/siteWeb","http://www.cherrytreerecords.com"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/titre","Cherrytree Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/filiale","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/filiale","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Martin_Kierszenbaum"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/fondéEn",2005
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/logo","Cherrytree Records logo.jpg"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://fr.dbpedia.org/property/maisonDeDisques","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherrytree_Records_logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cherrytree_Records"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/abstract","Cherrytree Records est un label musical américain fondé en 2005 par Martin Kierszenbaum qui se concentre sur le développement de nouveaux artistes. Il dépend du label Interscope Records. Cherrytree Records possède sa radio sur internet au style pop alternative."
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Martin_Kierszenbaum"
"http://fr.dbpedia.org/resource/Cherrytree_Records","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Santa_Monica"
