"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poilu_victorieux"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-sur-Saône"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Labrune"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01325-Rignieux-le-Franc-Sols.png"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_terrier"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Louis_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_toujours_!"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-plainedelain.fr"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rignieux-le-franc.fr"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wikiPageLength",15217
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.georss.org/georss/point","45.9403 5.1906"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.georss.org/georss/point","45.94 5.1894444444444"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/homepage","http://www.rignieux-le-franc.fr"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rignieux-le-Franc?oldid=190337360&ns=0"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.94
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9403
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.18944
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1906
