"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiers_(Hérault)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Amiel"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chinian"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-d'ensérune"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilhes"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_113_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollier_d'Europe"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butor_étoilé"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coursan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_cadastral_de_Capestang_1809_-_Archives_départementales_de_l’Hérault_-_3P3418-013.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazouls-lès-Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montouliers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Musy"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarante_(Hérault)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisserguier"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capestang_canal_2.JPG"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34052-Capestang-Natura2000b.png"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34052-Capestang-Sols.png"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_34052.png"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frimaire"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabestan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creissan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxac-d'Aude"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_politique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryanair"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Poux"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Béziers-Cap_d'Agde"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_d'Ensérune"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Nayral"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripoint"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montels_(Hérault)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montady"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Benacloï"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureilhan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landscape_in_Capestang_cf01.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Derruau"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouveillan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Étienne_de_Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
