"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ferdinand-fagerlin/past-auction-results"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149736332#about"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041937"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003064874"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vqg3g"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фагерлин,_Фердинанд_Юлиус"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27339226"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=15600"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/f76abd3a-8184-49d0-a510-ebd68ad508c7"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11749805X"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナンド・ファーゲルリーン"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/496067"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:65098"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323700"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageID",9255735
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageRevisionID",188390682
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Nordensvan"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_suédoise_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1825"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Couture"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wend_von_Kalnein"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ritter"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malkasten"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Düsseldorf)"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/wikiPageLength",2339
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1825"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThiemeBecker"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferdinand_Fagerlin?oldid=188390682&ns=0"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Fagerlin_Girl_in_front_of_a_mirror.jpg"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/fr","Axel Kulle"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/trad","Axel Kulle"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/autor","http://fr.dbpedia.org/resource/Georg_Nordensvan"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/band",11
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Fagerlin_Girl_in_front_of_a_mirror.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/lemma","Fagerlin, Ferdinand"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://fr.dbpedia.org/property/seite",190
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferdinand_Fagerlin"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/thumbnailCaption","Jeune fille devant le miroir, 1871."
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/abstract","Ferdinand Julius Fagerlin (né le 5 février 1825 à Stockholm, mort le 19 mars 1907 à Düsseldorf) est un peintre suédois."
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ferdinand_Fagerlin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_royale_suédoise_des_Beaux-Arts"
