"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90688311"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911795r#about"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201106295"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026974975/id"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7hqnpf2"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19683700"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageID",8972957
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",179532646
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lui_(magazine)"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1936"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lebovici"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Solotareff"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Guégan"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_libre"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_du_livre_de_jeunesse_de_Bologne"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Corentin"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/wikiPageLength",2845
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1936"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Le_Saux_(artiste)?oldid=179532646&ns=0"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Le_Saux_(artiste)"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/abstract","Alain Le Saux, né le 16 février 1936 à Boulogne-Billancourt, et mort le 14 mars 2015, est un directeur artistique, auteur jeunesse et illustrateur français."
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q706364"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alain_Le_Saux_(artiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
