"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Priest_de_Bramafam"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440218/"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageID",535808
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageRevisionID",190115398
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_proximité"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-lès-Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvestre-Pragoulin"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripoint"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1777-1847)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempêtes_de_fin_décembre_1999_en_Europe"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Maulmont_09.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariol"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Priest-Bramefant_-_Église.JPG"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringues"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Contournement_(sud_D_434)_2015-10-04.JPG"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63387-Saint-Priest-Bramefant-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Naussac"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_SPB_nord_par_D_55_2015-10-04.JPG"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_et_mairie_SPB_2015-10-04.JPG"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gold"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yorre"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmeil"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Vichy-Charmeil"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_agricole_d'exploitation_en_commun"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-63387"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63387-COM"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/wikiPageLength",36032
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.georss.org/georss/point","46.028888888889 3.4408333333333"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.georss.org/georss/point","46.0297 3.4417"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/name","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Spaces"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
