"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarantass"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cric"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(hippomobile)"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coche"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attelage"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rhs_0151-4105_1986_num_39_1_4016"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attelage-patrimoine.com/article-quelques-elements-sur-l-evolution-de-la-suspension-des-voitures-2-37678173-comments.html"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attelage-patrimoine.com/article-quelques-elements-sur-l-evolution-de-la-suspension--1--37252946.html"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/wikiPageLength",10207
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attelage"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suspension_des_véhicules_hippomobiles?oldid=190493275&ns=0"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coche.jpg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_3_(PSF).svg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Römischer_Reisewagen.jpg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabethboweslyonandkinggeorgeincanada.jpg"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Römischer_Reisewagen.jpg?width=300"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suspension_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Suspension_des_véhicules_hippomobiles","http://dbpedia.org/ontology/abstract","Une voiture hippomobile est un véhicule à traction animale, strictement le cheval ou animaux de la même famille. Par opposition à d'autres animaux destinés à la traction, le cheval peut atteidre des vitesses relativement élevées, ce qui implique des secousses et cahots entraînant un inconfort pour les passagers. Le problème d'amortir ces cahots s'est donc posé assez tôt, donnant lieu aux diverses solutions de suspension. Un véhicule se compose de plusieurs parties : un châssis portant les roues et une caisse constituant le corps du véhicule où se trouvent passagers et marchandises. Le problème consiste à éviter les secousses entre l'ensemble roues-châssis et la caisse."
