"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PVRIS"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASAP_Rocky"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsey_(chanteuse)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love,_Lust,_Faith_and_Dreams"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'indépendance"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album-concept"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KillaGraham"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Day_in_the_Life_of_America"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willo_Perron"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robopop"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Interscope_Records"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zedd_(musicien)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Leto"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Schefman"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Claw"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_English"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/wikiPageLength",10321
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album-concept"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Interscope_Records"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://xmlns.com/foaf/0.1/name","America"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/America_(album_de_Thirty_Seconds_to_Mars)?oldid=183103763&ns=0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Love,_Lust,_Faith_and_Dreams"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/albumSuivant","-"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/durée","2532.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Live Like a Dream"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Rescue Me"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Dawn Will Rise"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Dangerous Night ()"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Hail to the Victor"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Remedy"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Love Is Madness"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Walk on Water"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Great Wide Open"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Monolyth"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Dangerous Night"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Rider"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","One Track Mind"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/piste","Walk on Water  ()"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jared_Leto"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Yellow_Claw"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/KillaGraham"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Robopop"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jamie_Schefman"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Tommy_English"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Zedd_(musicien)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/single","--08-22"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/sorti",2018-04-06
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","161.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","182.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","188.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","234.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","199.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","260.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","202.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","289.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","217.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/temps","98.0"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/titre","America"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://fr.dbpedia.org/property/titre","Bonus de l'édition Deluxe"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/America_(album_de_Thirty_Seconds_to_Mars)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/albumRuntime",2532.0
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/releaseDate",2018-04-06
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/runtime",2532.0
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/Work/runtime","42.2"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/abstract","America est le cinquième album studio du groupe de rock alternatif californien Thirty Seconds to Mars, sorti le 6 avril 2018 sous le label Interscope. Le disque marque également le retour du trio depuis sa séparation avec Virgin Records, son ancien label."
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Love,_Lust,_Faith_and_Dreams"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q25094849"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q106891153"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Love,_Lust,_Faith_and_Dreams"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Robopop"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/KillaGraham"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jared_Leto"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Zedd_(musicien)"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Yellow_Claw"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Tommy_English"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jamie_Schefman"
"http://fr.dbpedia.org/resource/America_(album_de_Thirty_Seconds_to_Mars)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Interscope_Records"
