"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Ier_de_Passau"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innozenz_Anton_Warathy"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Formbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Passau"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schaezler"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wels-Lambacher"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Formbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Neunkirchen"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/wikiPageLength",4795
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.georss.org/georss/point","48.486 13.4423"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Vornbach?oldid=163947438&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.486
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4423
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Vornbach_und_Klosterkirche_in_Vornbach_am_Inn_im_niederbayerischen_Landkreis_Passau.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Neuhaus_am_Inn"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/latitude",48.486
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/longitude",13.4423
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/nom","Abbaye de Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Formbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/style","baroque"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/fermeture",1803
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/fondateur","Himiltrud de Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/fondation",1050
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Passau"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Basse-Bavière"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Passau"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/dédicace","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Vornbach_und_Klosterkirche_in_Vornbach_am_Inn_im_niederbayerischen_Landkreis_Passau.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Vornbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.442299842834 48.486000061035)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.442299842834 48.486000061035)"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/abstract","L'abbaye de Vornbach ou de Formbach est une ancienne abbaye bénédictine à Vornbach, dans le Land de Bavière et le diocèse de Passau."
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Neuhaus_am_Inn"
"http://fr.dbpedia.org/resource/Abbaye_de_Vornbach","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Passau"
