"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Kitaj"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Kokoschka"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_britannique"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Peniakoff"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Ensemble"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Morandi"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2002"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bertolt_Brecht"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/john-willett-641653.html"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontlist.com/booklist/29521"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/wikiPageLength",4432
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_britannique"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bertolt_Brecht"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2002"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'anglais"
"http://fr.dbpedia.org/resource/John_Willett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DNB"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/John_Willett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Willett?oldid=186020507&ns=0"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/dateDeDécès",2002-08-20
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/dateDeNaissance",1917-06-24
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/lieuDeDécès","Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/lieuDeNaissance","Londres"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/légende","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/nom","John Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/John_Willett","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/John_Willett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Willett"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/abstract","John William Mills Willett, né à Londres (Royaume-Uni) le 24 juin 1917 et mort dans cette ville le 20 août 2002, est un auteur britannique, érudit dans le domaine de la littérature, traducteur et expert de Bertolt Brecht."
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/John_Willett","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
