"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pietų_minų_tarmės"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Vahminjnanz"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Min_Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Min_Nan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/闽南语"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/من_نان"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01248508n"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mineg_ar_su"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مین_جنوبی"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาหมิ่นใต้"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/poj","bân-lâm-gú"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageID",10202243
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageRevisionID",187582902
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Haifeng"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(langue)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyager_Golden_Record"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanwei"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Chine"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longyan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_nanying"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:闽"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_implosive"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:语"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-dentale"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teochew_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quanzhou"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_des_détroits"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_glotte"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainanais"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longyang_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Thaïlande"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puxian"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leizhou"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiong-Lei_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiamen"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_ayant_des_voyelles_nasales"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkien_(ethnie)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Min"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_nasale"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:南"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pe̍h-ōe-jī"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_taï-kadaï"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujian"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Zhoushan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datian_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Leizhou"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ningbo"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_occidental"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte_de_Fuzhou"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_liyuan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WIKITONGUES-_Timothy_speaking_Penang_Hokkien.webm"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhenan_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongshan_(dialecte)"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindong"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligibilité_mutuelle"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoshan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_de_Malaisie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guangdong"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_archaïque"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greetings_to_the_Universe_in_Amoy_(Min_dialect).oga"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwanais"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putian"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_à_Singapour"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_à_Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_apparenté"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhangping"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandhi_tonal"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhangzhou"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://210.240.194.97/ungian/soannteng/chil/chha.asp%3Fchha=t&wd=&R1=o&cc=c%7Ctraduction"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp025_taiwanese.html"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Southern_Min&oldid=841165097"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://twblg.dict.edu.tw/tw/index.htm"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://210.240.194.97/TG/jitian/tgjt.asp"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YQ2HV2MxNYAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinyin.info/readings/mair/taiwanese.html"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/wikiPageLength",16093
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guangdong"
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Min"
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fujian"
