"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11048670"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/alain-besancon.html"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/52328"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010309107"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-besancon_34985"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=41479"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=385252"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000075374"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=10211"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1377125"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=141041507"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8447_6104"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8106"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX843330"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ален_Безансон"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x74br"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118851624"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629540"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեն_Բեզանսոն"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276243832"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/2591"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_بيسانكون"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50009099"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026725282/id"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/31108"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ален_Безансон"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069296030"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891769p#about"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безансон,_Ален"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90191850"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageID",308283
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",190224089
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léninisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'essai"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pasteur_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Winock"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnose"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Portal"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Carnot_de_Tunis"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaire_(revue)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_conseil_scientifique_du_Centre_vendéen_de_recherches_historiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Rieffel"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Piccard"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Kriegel"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Julliard"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Malia"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Pasteur_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1932"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_monde_russe"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcionisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_socialiste"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Kerviel"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_idées"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétologie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimir_Malevitch"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Poliakov"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Justin-Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Russie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_2_420817%7Cann%C3%A9e=1962%7Cpassage=252-282%7C%C3%A9diteur="
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageLength",12340
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Russie"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Pasteur_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_idées"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'essai"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_conseil_scientifique_du_Centre_vendéen_de_recherches_historiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1932"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CdrOPA"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OLH"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
