"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Дідьє-сюр-Шаларонн"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Didye-syur-Şalaron"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_ديديى_سور_شالارون"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ددئر-سر-چلاروں_نے"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-دیدیه-سور-شالارون"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140131"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Դիդիե_սյուր_Շալարոն"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859330"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Дидье-суьгӀ-ШалагӀон"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Дидье-сюр-Шаларон"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424660/"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙拉罗讷河畔圣迪迪耶"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Дидье-сюр-Шаларон"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-ديديي-سور-شالارون_(أين)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageID",20695
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageRevisionID",190337394
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Sud-Est"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_1400_ans_St_Didier_Chalaronne_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Gaillard"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01348-Saint-Didier-sur-Chalaronne-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisses_de_grenouille"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnerans"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_fabula"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-de-l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Hémery"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_CC_Val_Saône_Chalaronne_St_Didier_Chalaronne_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_l'Ain_2016_-_Stage_2_(5).jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_vivant_de_la_plante_aquatique"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_bressane"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Plain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Rimaud"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val-de-Saône_Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_bressane"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_de_Saône_Centre"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_433"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'interrogation"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Sire"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Didier-sur-Chalaronne_-_Thoissey"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyre_St_Didier_Chalaronne_3.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thoissey"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Didier-sur-Chalaronne_-_Carte.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Didier-sur-Chalaronne_-_Châtillon-sur-Chalaronne_-_Ain.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2007"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
