"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آدم_قادمون"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350669"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/آدم_قادمون"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_קדמון_(קבלה)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Qadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_قدمون"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageID",10713199
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageRevisionID",189452664
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qliphoth"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Segond"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mani_(prophète)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythe_de_création"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmos"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternité_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rig-Véda"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandéisme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sephiroth_(Kabbale)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Sof"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adamtree.jpg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermétisme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaréen"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale_lourianique"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manichéisme_(religion)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elkasaïtes"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kabbale"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arius_Didyme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Akiva"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_de_l'évangile_selon_Jean"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_juive"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ein_Sof1.jpg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitab-al-Fihrist"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_5"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Cordovero"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Louria"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_pseudo-clémentin"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symmaque_l'Ébionite"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_(christianisme)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevirat_haKelim"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yod_(lettre)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philon_d'Alexandrie"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éden"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_de_Salamine"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsimtsoum"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruach_HaKodesh"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypostase_(métaphysique)"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistis_Sophia"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tree_of_life_bahir_Hebrew.svg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétragramme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébionisme"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purusha"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefer_HaZohar"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/wikiPageLength",28647
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kabbale"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythe_de_création"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_juive"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Kadmon?oldid=189452664&ns=0"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adamtree.jpg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Sof1.jpg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_of_life_bahir_Hebrew.svg"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_of_life_bahir_Hebrew.svg?width=300"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Kadmon"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/abstract","Adam Kadmon (Homme primordial, ou aussi Adam Ila'a, אדם עילאה « Homme suprême » ; en abrégé א""ק, A""K) est, dans la Kabbale, le premier Monde spirituel qui a existé après que la lumière infinie de Dieu se fut contractée pour laisser place au vide. Adam Kadmon n'est pas Adam, le premier homme, Adam Ha-Rishon de la Bible, que Dieu a créé à partir de la poussière. Le royaume spirituel de l'Adam Kadmon correspond aux attributs divins (sefirot). Il est la volonté divine et le programme de la Création. Dans la Kabbale, Adam Kadmon est une immense forme d'apparence humaine, composée des hypostases émanées de la lumière divine, représentant la création de l'Homme (et de l'Univers) à l'image et à la ressemblance de Dieu (Genèse 1:26). Cette figure plonge ses racines dans la description du bien-aimé dans le Cantique des Cantiques (Cantique 5:10-16), elle-même reprise dans la mystique juive du Shiour qomah."
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2071095"
"http://fr.dbpedia.org/resource/Adam_Kadmon","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tsimtsoum"
