"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunald_II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гунальд_II"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hunaldo_II_de_Aquitania"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гунальд_II_(герцог_Аквитании)"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageID",1396100
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageRevisionID",176474006
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/769"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gascogne"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Vasconie"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_Ier"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_769"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_II_de_Vasconie"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasconie"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Hunald_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hunald_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_769"
"http://fr.dbpedia.org/resource/Hunald_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hunald_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunald_II?oldid=176474006&ns=0"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Loup_II_de_Vasconie"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/nom","Duc d'Aquitaine et de Vasconie"
"http://fr.dbpedia.org/resource/Hunald_II","http://fr.dbpedia.org/property/période",769
"http://fr.dbpedia.org/resource/Hunald_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunald_II"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/abstract","Hunald II (769) est un prince d'Aquitaine et duc de Vasconie qui tente de se soulever contre les Francs de Charlemagne. Sa défaite sonne le glas de 108 ans d'indépendance de l'Aquitaine et de la Vasconie (660)."
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Hunald_II","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hunald_II__PersonFunction__1"
