"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Capucin"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_ouest_des_Drus"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Guérin"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(anatomie)"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Couzy"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcachon"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://catherinedestivelle.com"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/wikiPageLength",18893
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_d'alpinisme"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Algérie_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oran"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1960"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Himalayiste"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_compétitrice"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_française"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
